"subject","predicate","object"
"http://es.wikipedia.org/wiki/James_Spensley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Spensley"
"http://dbpedia.org/resource/James_Richardson_Spensley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Spensley"
"http://es.dbpedia.org/resource/James_Spensley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_Spensley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_Spensley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/James_Spensley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_Spensley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Spensley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Spensley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_Spensley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_Spensley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_Spensley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Spensley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Spensley","http://www.w3.org/2000/01/rdf-schema#label","James Spensley"
"http://es.dbpedia.org/resource/James_Spensley","http://www.w3.org/2000/01/rdf-schema#comment","Dr. James Richardson Spensley (Stoke Newington, 17 de mayo de 1867​ - Maguncia, 10 de noviembre de 1915) fue un médico, futbolista, entrenador y árbitro Británico. Él es considerado uno de los ""Padres del fútbol italiano"", debido a que pasó toda su carrera deportiva como jugador y entrenador del Genoa C.F.C.. También arbitraba en los encuentros de fútbol que se disputaban en Italia.​"
"http://es.dbpedia.org/resource/James_Spensley","http://xmlns.com/foaf/0.1/name","James Richardson Spensley"
"http://es.dbpedia.org/resource/James_Spensley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Inglaterra"
"http://es.dbpedia.org/resource/James_Spensley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_del_Reino_Unido"
"http://es.dbpedia.org/resource/James_Spensley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Genoa_Cricket_&_Football_Club_en_los_años_1890"
"http://es.dbpedia.org/resource/James_Spensley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia"
"http://es.dbpedia.org/resource/James_Spensley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Genoa_Cricket_&_Football_Club"
"http://es.dbpedia.org/resource/James_Spensley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Genoa_Cricket_&_Football_Club_en_los_años_1900"
"http://es.dbpedia.org/resource/James_Spensley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Inglaterra"
"http://es.dbpedia.org/resource/James_Spensley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Spensley"
"http://es.dbpedia.org/resource/James_Spensley","http://es.dbpedia.org/property/apodo","o mego ingleize"
