"subject","predicate","object"
"http://es.dbpedia.org/resource/(1750)_Eckert","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1751)_Herget"
"http://es.dbpedia.org/resource/(1752)_van_Herk","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1751)_Herget"
"http://es.wikipedia.org/wiki/(1751)_Herget","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1751)_Herget"
"http://es.dbpedia.org/resource/(1751)_Herget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1751)_Herget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1751)_Herget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1751)_Herget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1751)_Herget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1751)_Herget","http://www.w3.org/2000/01/rdf-schema#label","(1751) Herget"
"http://es.dbpedia.org/resource/(1751)_Herget","http://www.w3.org/2000/01/rdf-schema#comment","(1751) Herget es un asteroide que forma parte del cinturón de asteroides y fue descubierto por el equipo del Indiana Asteroid Program de la universidad de Indiana desde el observatorio Goethe Link de Brooklyn, Estados Unidos, el 27 de julio de 1955."
"http://es.dbpedia.org/resource/(1751)_Herget","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Indiana_Asteroid_Program"
"http://es.dbpedia.org/resource/(1751)_Herget","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1955"
"http://es.dbpedia.org/resource/(1751)_Herget","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Goethe_Link"
"http://es.dbpedia.org/resource/(1751)_Herget","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1751)_Herget","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1751)_Herget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1751)_Herget"
"http://es.dbpedia.org/resource/(1751)_Herget","http://es.dbpedia.org/property/afelio",3.277
"http://es.dbpedia.org/resource/(1751)_Herget","http://es.dbpedia.org/property/anomalíaMedia",227
"http://es.dbpedia.org/resource/(1751)_Herget","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1750)_Eckert"
"http://es.dbpedia.org/resource/(1751)_Herget","http://es.dbpedia.org/property/argumentoPerihelio",131.1
"http://es.dbpedia.org/resource/(1751)_Herget","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
