"subject","predicate","object"
"http://es.dbpedia.org/resource/Süreyya_Ayhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Süreyya_Ayhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Süreyya_Ayhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Süreyya_Ayhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Süreyya_Ayhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Süreyya_Ayhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Süreyya_Ayhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Süreyya_Ayhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Süreyya_Ayhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Süreyya_Ayhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Süreyya_Ayhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Süreyya_Ayhan","http://www.w3.org/2000/01/rdf-schema#label","Süreyya Ayhan"
"http://es.dbpedia.org/resource/Süreyya_Ayhan","http://www.w3.org/2000/01/rdf-schema#comment","Süreyya Ayhan (Turquía, 6 de septiembre de 1978) es una atleta turca, especialista en la prueba de 1500 m, en la que ha logrado ser subcampeona mundial en 2003.​"
"http://es.dbpedia.org/resource/Süreyya_Ayhan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Turquía"
"http://es.dbpedia.org/resource/Süreyya_Ayhan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turcas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Süreyya_Ayhan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Süreyya_Ayhan"
"http://es.dbpedia.org/resource/Süreyya_Ayhan","http://dbpedia.org/ontology/wikiPageID",8226033
"http://es.dbpedia.org/resource/Süreyya_Ayhan","http://dbpedia.org/ontology/wikiPageRevisionID",130468151
"http://es.dbpedia.org/resource/Süreyya_Ayhan","http://dbpedia.org/ontology/wikiPageLength",1309
"http://es.dbpedia.org/resource/Süreyya_Ayhan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Süreyya_Ayhan?oldid=130468151&ns=0"
"http://es.dbpedia.org/resource/Süreyya_Ayhan","http://dbpedia.org/ontology/abstract","Süreyya Ayhan (Turquía, 6 de septiembre de 1978) es una atleta turca, especialista en la prueba de 1500 m, en la que ha logrado ser subcampeona mundial en 2003.​"
"http://es.wikipedia.org/wiki/Süreyya_Ayhan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Süreyya_Ayhan"
"http://es.dbpedia.org/resource/Sureyya_Ayhan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Süreyya_Ayhan"
"http://dbpedia.org/resource/Süreyya_Ayhan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Süreyya_Ayhan"
