"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nataliya_Pryshchepa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nataliya_Pryshchepa"
"http://dbpedia.org/resource/Nataliya_Pryshchepa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nataliya_Pryshchepa"
"http://es.dbpedia.org/resource/Nataliya_Pryshchepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nataliya_Pryshchepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nataliya_Pryshchepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nataliya_Pryshchepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nataliya_Pryshchepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nataliya_Pryshchepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nataliya_Pryshchepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nataliya_Pryshchepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nataliya_Pryshchepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nataliya_Pryshchepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nataliya_Pryshchepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nataliya_Pryshchepa","http://www.w3.org/2000/01/rdf-schema#label","Nataliya Pryshchepa"
"http://es.dbpedia.org/resource/Nataliya_Pryshchepa","http://www.w3.org/2000/01/rdf-schema#comment","Nataliya Pryshchepa (Ucrania, 11 de septiembre de 1994) es una atleta ucraniana, especialista en la prueba de 800 m en la que llegó a ser campeona europea en 2016.​"
"http://es.dbpedia.org/resource/Nataliya_Pryshchepa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucranianas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Nataliya_Pryshchepa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Ucrania"
"http://es.dbpedia.org/resource/Nataliya_Pryshchepa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nataliya_Pryshchepa"
"http://es.dbpedia.org/resource/Nataliya_Pryshchepa","http://dbpedia.org/ontology/wikiPageID",8264372
"http://es.dbpedia.org/resource/Nataliya_Pryshchepa","http://dbpedia.org/ontology/wikiPageRevisionID",124159480
"http://es.dbpedia.org/resource/Nataliya_Pryshchepa","http://dbpedia.org/ontology/wikiPageLength",1054
"http://es.dbpedia.org/resource/Nataliya_Pryshchepa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nataliya_Pryshchepa?oldid=124159480&ns=0"
"http://es.dbpedia.org/resource/Nataliya_Pryshchepa","http://dbpedia.org/ontology/abstract","Nataliya Pryshchepa (Ucrania, 11 de septiembre de 1994) es una atleta ucraniana, especialista en la prueba de 800 m en la que llegó a ser campeona europea en 2016.​"
