"subject","predicate","object"
"http://es.dbpedia.org/resource/Iquitos","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Español_amazónico"
"http://es.dbpedia.org/resource/Español_colombiano","http://dbpedia.org/ontology/hasVariant","http://es.dbpedia.org/resource/Español_amazónico"
"http://es.dbpedia.org/resource/Castellano_amazonico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Español_amazónico"
"http://es.dbpedia.org/resource/Castellano_amazónico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Español_amazónico"
"http://es.dbpedia.org/resource/Dialecto_amazonico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Español_amazónico"
"http://es.dbpedia.org/resource/Dialecto_amazónico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Español_amazónico"
"http://es.dbpedia.org/resource/Espanol_amazonico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Español_amazónico"
"http://es.dbpedia.org/resource/Espanol_amazónico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Español_amazónico"
"http://es.dbpedia.org/resource/Espanol_de_Loreto-Ucayali","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Español_amazónico"
"http://es.dbpedia.org/resource/Espanol_de_Loreto_Ucayali","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Español_amazónico"
"http://es.dbpedia.org/resource/Español_amazonico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Español_amazónico"
"http://es.dbpedia.org/resource/Español_de_Loreto-Ucayali","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Español_amazónico"
"http://es.dbpedia.org/resource/Español_de_Loreto_Ucayali","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Español_amazónico"
"http://es.dbpedia.org/resource/Loretanos","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Español_amazónico"
"http://es.dbpedia.org/resource/Loretanos","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Español_amazónico"
"http://es.dbpedia.org/resource/Español_amazónico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Español_amazónico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Español_amazónico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Español_amazónico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Español_amazónico","http://www.w3.org/2000/01/rdf-schema#label","Español de Loreto-Ucayali"
"http://es.dbpedia.org/resource/Español_amazónico","http://www.w3.org/2000/01/rdf-schema#label","Español amazónico"
"http://es.dbpedia.org/resource/Español_amazónico","http://www.w3.org/2000/01/rdf-schema#comment","El español amazónico, o también español de la selva, es una variedad del idioma español hablado en la Amazonia. Influenciado por las lenguas amazónicas, está especialmente implantado en los departamentos de la Amazonia peruana como Loreto y Ucayali. El español amazónico es también hablado en algunas áreas de Brasil adjuntas a Loreto y Ucayali, en el departamento de Amazonas de Colombia, y en los estados Bolívar y Amazonas de Venezuela.​​​ También tiene sub-variadades como el acento de Iquitos hablada en Ciudad de Iquitos."
"http://es.dbpedia.org/resource/Español_amazónico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hxmm6"
"http://es.dbpedia.org/resource/Español_amazónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dialectos_del_idioma_español_de_América"
"http://es.dbpedia.org/resource/Español_amazónico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Español_amazónico"
"http://es.dbpedia.org/resource/Español_amazónico","http://es.dbpedia.org/property/dialectos","http://es.dbpedia.org/resource/Dialecto_de_Iquitos"
"http://es.dbpedia.org/resource/Español_amazónico","http://es.dbpedia.org/property/familia","Español amazónico"
"http://es.dbpedia.org/resource/Español_amazónico","http://es.dbpedia.org/property/familia","Itálico"
"http://es.dbpedia.org/resource/Español_amazónico","http://es.dbpedia.org/property/familia","Iberorromance"
"http://es.dbpedia.org/resource/Español_amazónico","http://es.dbpedia.org/property/familia","Romance"
"http://es.dbpedia.org/resource/Español_amazónico","http://es.dbpedia.org/property/familia","Ibero-occidental"
"http://es.dbpedia.org/resource/Español_amazónico","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_indoeuropeas"
"http://es.dbpedia.org/resource/Español_amazónico","http://es.dbpedia.org/property/familia","español"
"http://es.dbpedia.org/resource/Español_amazónico","http://es.dbpedia.org/property/familiaMadre","Lenguas indoeuropeas"
"http://es.dbpedia.org/resource/Español_amazónico","http://es.dbpedia.org/property/hablantes",2800
"http://es.dbpedia.org/resource/Español_amazónico","http://es.dbpedia.org/property/iso","spq"
"http://es.dbpedia.org/resource/Español_amazónico","http://es.dbpedia.org/property/mapa","Idioma español de las tierras altas.png"
"http://es.dbpedia.org/resource/Español_amazónico","http://es.dbpedia.org/property/nativo","Español de Loreto-Ucayali"
"http://es.dbpedia.org/resource/Español_amazónico","http://es.dbpedia.org/property/nombre","Español amazónico"
"http://es.dbpedia.org/resource/Español_amazónico","http://dbpedia.org/ontology/wikiPageID",31521
"http://es.dbpedia.org/resource/Español_amazónico","http://dbpedia.org/ontology/wikiPageRevisionID",120366531
"http://es.dbpedia.org/resource/Español_amazónico","http://dbpedia.org/ontology/wikiPageLength",3957
"http://es.dbpedia.org/resource/Español_amazónico","http://dbpedia.org/ontology/iso6393Code","spq"
"http://es.dbpedia.org/resource/Español_amazónico","http://dbpedia.org/ontology/hasVariant","http://es.dbpedia.org/resource/Dialecto_de_Iquitos"
"http://es.dbpedia.org/resource/Español_amazónico","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Idioma"
"http://es.dbpedia.org/resource/Español_amazónico","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_indoeuropeas"
"http://es.dbpedia.org/resource/Español_amazónico","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_itálicas"
"http://es.dbpedia.org/resource/Español_amazónico","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_iberorromances"
"http://es.dbpedia.org/resource/Español_amazónico","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Grupo_Ibero-Occidental"
"http://es.dbpedia.org/resource/Español_amazónico","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_romances"
"http://es.dbpedia.org/resource/Español_amazónico","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Español_amazónico","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Español_amazónico","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Español_amazónico","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Español_amazónico","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Español_amazónico","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Español_amazónico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Español_amazónico?oldid=120366531&ns=0"
