"subject","predicate","object"
"http://dbpedia.org/resource/Filicampus_tigris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Filicampus_tigris"
"http://es.dbpedia.org/resource/Filicampus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filicampus_tigris"
"http://es.wikipedia.org/wiki/Filicampus_tigris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Filicampus_tigris"
"http://es.dbpedia.org/resource/Filicampus_tigris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Filicampus_tigris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Filicampus_tigris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Filicampus_tigris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Filicampus_tigris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Filicampus_tigris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Filicampus_tigris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Filicampus_tigris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Filicampus_tigris","http://www.w3.org/2000/01/rdf-schema#label","Filicampus tigris"
"http://es.dbpedia.org/resource/Filicampus_tigris","http://www.w3.org/2000/01/rdf-schema#comment","Filicampus tigris es una especie de pez de la familia Syngnathidae, en el orden de los Syngnathiformes. Su nombre común es pez pipa tigre."
"http://es.dbpedia.org/resource/Filicampus_tigris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nccxvy"
"http://es.dbpedia.org/resource/Filicampus_tigris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Filicampus_tigris"
"http://es.dbpedia.org/resource/Filicampus_tigris","http://xmlns.com/foaf/0.1/name","Filicampus tigris"
"http://es.dbpedia.org/resource/Filicampus_tigris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Syngnathidae"
"http://es.dbpedia.org/resource/Filicampus_tigris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Índico"
"http://es.dbpedia.org/resource/Filicampus_tigris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Filicampus_tigris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Filicampus_tigris"
"http://es.dbpedia.org/resource/Filicampus_tigris","http://es.dbpedia.org/property/binomial","Filicampus tigris"
"http://es.dbpedia.org/resource/Filicampus_tigris","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Filicampus_tigris","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Filicampus_tigris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syngnathidae"
"http://es.dbpedia.org/resource/Filicampus_tigris","http://es.dbpedia.org/property/genus","Filicampus"
"http://es.dbpedia.org/resource/Filicampus_tigris","http://es.dbpedia.org/property/genusAuthority","Whitley, 1948"
"http://es.dbpedia.org/resource/Filicampus_tigris","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Filicampus_tigris","http://es.dbpedia.org/property/name","Filicampus tigris"
"http://es.dbpedia.org/resource/Filicampus_tigris","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Syngnathiformes"
"http://es.dbpedia.org/resource/Filicampus_tigris","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Filicampus_tigris","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Filicampus_tigris","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Filicampus_tigris","http://es.dbpedia.org/property/species","F. tigris"
"http://es.dbpedia.org/resource/Filicampus_tigris","http://es.dbpedia.org/property/synonyms","* Syngnathus superciliaris (Günther, 1880) 
* Syngnathus tigris (Castelnau, 1879)"
"http://es.dbpedia.org/resource/Filicampus_tigris","http://dbpedia.org/ontology/wikiPageID",4220140
"http://es.dbpedia.org/resource/Filicampus_tigris","http://dbpedia.org/ontology/wikiPageRevisionID",120450755
"http://es.dbpedia.org/resource/Filicampus_tigris","http://dbpedia.org/ontology/wikiPageLength",3766
"http://es.dbpedia.org/resource/Filicampus_tigris","http://dbpedia.org/ontology/synonym","* Syngnathus tigris (Castelnau, 1879)"
"http://es.dbpedia.org/resource/Filicampus_tigris","http://dbpedia.org/ontology/synonym","* Syngnathus superciliaris (Günther, 1880)"
