"subject","predicate","object"
"http://es.dbpedia.org/resource/Waal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Waal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Waal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Waal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Waal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Waal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Waal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Waal","http://www.w3.org/2000/01/rdf-schema#label","Waal"
"http://es.dbpedia.org/resource/Waal","http://www.w3.org/2000/01/rdf-schema#comment","El río Waal es un río neerlandés. En realidad es un brazo del río Rin, que se divide a la altura de  en dos brazos: el brazo norte, el canal de Pannerden (y que desde Doornenburg hasta Wijk bij Duurstede se conoce como el , y a partir de Wijk bij Duurstede se conoce como ); y el brazo sur, que es el río Waal. De ambos brazos, el Waal es el de mayor caudal (dos tercios del total) y el más usado para la navegación fluvial. El nombre de Waal también se usa para un antiguo brazo de río en la isla IJsselmonde, en Holanda Meridional."
"http://es.dbpedia.org/resource/Waal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqwg"
"http://es.dbpedia.org/resource/Waal","http://xmlns.com/foaf/0.1/name","Waal"
"http://es.dbpedia.org/resource/Waal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Brabante_Septentrional"
"http://es.dbpedia.org/resource/Waal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Güeldres"
"http://es.dbpedia.org/resource/Waal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Holanda_Meridional"
"http://es.dbpedia.org/resource/Waal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distributarios_del_río_Rin_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Waal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Waal"
"http://es.dbpedia.org/resource/Waal","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Waal","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Waal","http://es.dbpedia.org/property/caudalMedio","1500.0"
"http://es.dbpedia.org/resource/Waal","http://es.dbpedia.org/property/cuencaHidrográfica","n/d"
"http://es.dbpedia.org/resource/Waal","http://es.dbpedia.org/property/foto","Location Waal.PNG"
"http://es.dbpedia.org/resource/Waal","http://es.dbpedia.org/property/longitud","82.0"
"http://es.dbpedia.org/resource/Waal","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Merwede"
"http://es.dbpedia.org/resource/Waal","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Woudrichem"
"http://es.dbpedia.org/resource/Waal","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rin"
"http://es.dbpedia.org/resource/Waal","http://es.dbpedia.org/property/nombre","Waal"
"http://es.dbpedia.org/resource/Waal","http://es.dbpedia.org/property/pieFoto","Mapa del río Waal."
"http://es.dbpedia.org/resource/Waal","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Waal","http://dbpedia.org/ontology/wikiPageID",178292
"http://es.dbpedia.org/resource/Waal","http://dbpedia.org/ontology/wikiPageRevisionID",123620915
"http://es.dbpedia.org/resource/Waal","http://dbpedia.org/ontology/wikiPageLength",2869
"http://es.dbpedia.org/resource/Waal","http://dbpedia.org/ontology/length",82000.0
"http://es.dbpedia.org/resource/Waal","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Waal","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Woudrichem"
