"subject","predicate","object"
"http://dbpedia.org/resource/Finsbury_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Finsbury_Park"
"http://es.dbpedia.org/resource/Minnie_Driver","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Finsbury_Park"
"http://es.wikipedia.org/wiki/Finsbury_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Finsbury_Park"
"http://es.dbpedia.org/resource/Finsbury_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Finsbury_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Finsbury_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Finsbury_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Finsbury_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Finsbury_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Finsbury_Park","http://www.w3.org/2000/01/rdf-schema#label","Finsbury Park"
"http://es.dbpedia.org/resource/Finsbury_Park","http://www.w3.org/2000/01/rdf-schema#comment","Finsbury Park es un parque público en el municipio de Haringey en Londres. Está en el área cubierta anteriormente por la parroquia histórica de Hornsey, sucedida por el municipio municipal de Hornsey. Fue uno de los primeros parques de Londres establecidos en la época victoriana. El parque limita con los distritos de Finsbury Park, ,  y .​"
"http://es.dbpedia.org/resource/Finsbury_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Londres"
"http://es.dbpedia.org/resource/Finsbury_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Finsbury_Park"
"http://es.dbpedia.org/resource/Finsbury_Park","http://es.dbpedia.org/property/imagen","Finsbury Park - geograph.org.uk - 681145.jpg"
"http://es.dbpedia.org/resource/Finsbury_Park","http://es.dbpedia.org/property/inauguración",1869
"http://es.dbpedia.org/resource/Finsbury_Park","http://es.dbpedia.org/property/localización","Harringay, Londres, Inglaterra, Reino Unido"
"http://es.dbpedia.org/resource/Finsbury_Park","http://es.dbpedia.org/property/nombre","Finsbury Park"
"http://es.dbpedia.org/resource/Finsbury_Park","http://es.dbpedia.org/property/operador","Municipio de Haringey"
"http://es.dbpedia.org/resource/Finsbury_Park","http://es.dbpedia.org/property/tamaño",46
"http://es.dbpedia.org/resource/Finsbury_Park","http://es.dbpedia.org/property/denominación","http://es.dbpedia.org/resource/Monumento_clasificado_(Reino_Unido)"
"http://es.dbpedia.org/resource/Finsbury_Park","http://dbpedia.org/ontology/wikiPageID",7970155
"http://es.dbpedia.org/resource/Finsbury_Park","http://dbpedia.org/ontology/wikiPageRevisionID",120153447
"http://es.dbpedia.org/resource/Finsbury_Park","http://dbpedia.org/ontology/wikiPageLength",2423
"http://es.dbpedia.org/resource/Finsbury_Park","http://dbpedia.org/ontology/name","Finsbury Park"
"http://es.dbpedia.org/resource/Finsbury_Park","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Haringey"
"http://es.dbpedia.org/resource/Finsbury_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Finsbury_Park?oldid=120153447&ns=0"
"http://es.dbpedia.org/resource/Finsbury_Park","http://dbpedia.org/ontology/abstract","Finsbury Park es un parque público en el municipio de Haringey en Londres. Está en el área cubierta anteriormente por la parroquia histórica de Hornsey, sucedida por el municipio municipal de Hornsey. Fue uno de los primeros parques de Londres establecidos en la época victoriana. El parque limita con los distritos de Finsbury Park, ,  y .​"
