"subject","predicate","object"
"http://es.dbpedia.org/resource/Ardgarvan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Bendooragh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Irlanda_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Irlanda_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Irlanda del Norte"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Irlanda del Norte"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Irlanda_del_Norte","http://dbpedia.org/ontology/wikiPageID",435972
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Irlanda_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",80470299
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Irlanda_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Irlanda_del_Norte?oldid=80470299&ns=14"
"http://es.dbpedia.org/resource/Dollingstown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Foreglen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Glastry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Glenone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Kilclief","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Laurelvale_/_Mullavilly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Loughmacrory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Magheramorne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Seaforde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Tamlaght","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Tamnamore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Waringstown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Portadown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Aghalee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Ardglass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Ballykelly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Blackskull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Irlanda_del_Norte"
