"subject","predicate","object"
"http://es.dbpedia.org/resource/Vellefaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vellefaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vellefaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vellefaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vellefaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vellefaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vellefaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vellefaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vellefaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vellefaux","http://www.w3.org/2000/01/rdf-schema#label","Vellefaux"
"http://es.dbpedia.org/resource/Vellefaux","http://www.w3.org/2000/01/rdf-schema#comment","Vellefaux  es una población y comuna francesa, situada en la región de Franco Condado, departamento de Alto Saona, en el distrito de Vesoul y cantón de Montbozon."
"http://es.dbpedia.org/resource/Vellefaux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv_g2"
"http://es.dbpedia.org/resource/Vellefaux","http://xmlns.com/foaf/0.1/name","Vellefaux"
"http://es.dbpedia.org/resource/Vellefaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Saona"
"http://es.dbpedia.org/resource/Vellefaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vellefaux"
"http://es.dbpedia.org/resource/Vellefaux","http://es.dbpedia.org/property/códigoPostal",70000
"http://es.dbpedia.org/resource/Vellefaux","http://es.dbpedia.org/property/dirigentesNombres","Francis Paquelet"
"http://es.dbpedia.org/resource/Vellefaux","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Vellefaux","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Vellefaux","http://es.dbpedia.org/property/elevaciónAlta","426 m"
"http://es.dbpedia.org/resource/Vellefaux","http://es.dbpedia.org/property/elevaciónBaja","305 m"
"http://es.dbpedia.org/resource/Vellefaux","http://es.dbpedia.org/property/elevaciónMedia",300
"http://es.dbpedia.org/resource/Vellefaux","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Vellefaux","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Vellefaux","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Vellefaux","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Vellefaux","http://es.dbpedia.org/property/nombre","Vellefaux"
"http://es.dbpedia.org/resource/Vellefaux","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Vellefaux","http://es.dbpedia.org/property/población",480
"http://es.dbpedia.org/resource/Vellefaux","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Vellefaux","http://es.dbpedia.org/property/superficie",1002
"http://es.dbpedia.org/resource/Vellefaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Vellefaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franco_Condado"
"http://es.dbpedia.org/resource/Vellefaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montbozon"
"http://es.dbpedia.org/resource/Vellefaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vesoul"
"http://es.dbpedia.org/resource/Vellefaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Chanois"
"http://es.dbpedia.org/resource/Vellefaux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Vellefaux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Vellefaux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Vellefaux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Vellefaux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Vellefaux","http://dbpedia.org/ontology/wikiPageID",2084524
"http://es.dbpedia.org/resource/Vellefaux","http://dbpedia.org/ontology/wikiPageRevisionID",120385007
"http://es.dbpedia.org/resource/Vellefaux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/070/070532.html"
"http://es.dbpedia.org/resource/Vellefaux","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Vellefaux","http://dbpedia.org/ontology/wikiPageLength",1919
"http://es.dbpedia.org/resource/Vellefaux","http://dbpedia.org/ontology/maximumElevation",426.0
"http://es.dbpedia.org/resource/Vellefaux","http://dbpedia.org/ontology/minimumElevation",305.0
"http://es.dbpedia.org/resource/Vellefaux","http://dbpedia.org/ontology/populationTotal",480
"http://es.dbpedia.org/resource/Vellefaux","http://dbpedia.org/ontology/postalCode","70000"
"http://es.dbpedia.org/resource/Vellefaux","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Vellefaux","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
