"subject","predicate","object"
"http://es.wikipedia.org/wiki/Calle_de_Gravina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calle_de_Gravina"
"http://es.dbpedia.org/resource/Calle_de_Gravina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Calle_de_Gravina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calle_de_Gravina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calle_de_Gravina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calle_de_Gravina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Calle_de_Gravina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Calle_de_Gravina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calle_de_Gravina","http://www.w3.org/2000/01/rdf-schema#label","Calle de Gravina"
"http://es.dbpedia.org/resource/Calle_de_Gravina","http://www.w3.org/2000/01/rdf-schema#comment","La calle de Gravina es una breve vía de Madrid (en el barrio de Justicia del distrito Centro) entre las calles Hortaleza y Barquillo, en el barrio de Chueca. Lleva este nombre en homenaje a Federico Gravina, héroe de Trafalgar.​"
"http://es.dbpedia.org/resource/Calle_de_Gravina","http://xmlns.com/foaf/0.1/name","Calle de Gravina"
"http://es.dbpedia.org/resource/Calle_de_Gravina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_Justicia"
"http://es.dbpedia.org/resource/Calle_de_Gravina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chueca"
