"subject","predicate","object"
"http://es.wikipedia.org/wiki/Haut-du-Them-Château-Lambert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haut-du-Them-Château-Lambert"
"http://es.dbpedia.org/resource/Haut-du-Them-Chateau-Lambert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haut-du-Them-Château-Lambert"
"http://es.dbpedia.org/resource/Haut_du-Them-Chateau-Lambert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haut-du-Them-Château-Lambert"
"http://es.dbpedia.org/resource/Haut_du-Them-Château-Lambert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haut-du-Them-Château-Lambert"
"http://es.dbpedia.org/resource/Haut_du_Them-Chateau-Lambert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haut-du-Them-Château-Lambert"
"http://es.dbpedia.org/resource/Haut_du_Them-Château-Lambert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haut-du-Them-Château-Lambert"
"http://es.dbpedia.org/resource/Haut_du_Them_Chateau-Lambert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haut-du-Them-Château-Lambert"
"http://es.dbpedia.org/resource/Haut_du_Them_Chateau_Lambert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haut-du-Them-Château-Lambert"
"http://es.dbpedia.org/resource/Haut_du_Them_Château-Lambert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haut-du-Them-Château-Lambert"
"http://es.dbpedia.org/resource/Haut_du_Them_Château_Lambert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haut-du-Them-Château-Lambert"
"http://es.dbpedia.org/resource/Haut-du-Them-Château-Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Haut-du-Them-Château-Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Haut-du-Them-Château-Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Haut-du-Them-Château-Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Haut-du-Them-Château-Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Haut-du-Them-Château-Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Haut-du-Them-Château-Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Haut-du-Them-Château-Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Haut-du-Them-Château-Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Haut-du-Them-Château-Lambert","http://www.w3.org/2000/01/rdf-schema#label","Haut-du-Them-Château-Lambert"
"http://es.dbpedia.org/resource/Haut-du-Them-Château-Lambert","http://www.w3.org/2000/01/rdf-schema#comment","Haut-du-Them-Château-Lambert  es una población y comuna francesa, situada en la región de Franco Condado, departamento de Alto Saona, en el distrito de Lure y cantón de Mélisey."
