"subject","predicate","object"
"http://es.dbpedia.org/resource/Southern_German_championship","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_de_fútbol_de_Alemania_Meridional"
"http://es.dbpedia.org/resource/Campeonato_del_Sur_de_Alemania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_de_fútbol_de_Alemania_Meridional"
"http://es.wikipedia.org/wiki/Campeonato_de_fútbol_de_Alemania_Meridional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_de_fútbol_de_Alemania_Meridional"
"http://es.dbpedia.org/resource/Campeonato_de_fútbol_de_Alemania_Meridional","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de fútbol de Alemania Meridional"
"http://es.dbpedia.org/resource/Campeonato_de_fútbol_de_Alemania_Meridional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Alemania"
"http://es.dbpedia.org/resource/Campeonato_de_fútbol_de_Alemania_Meridional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_desaparecidos_entre_clubes"
"http://es.dbpedia.org/resource/Campeonato_de_fútbol_de_Alemania_Meridional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1933"
"http://es.dbpedia.org/resource/Campeonato_de_fútbol_de_Alemania_Meridional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1898"
"http://es.dbpedia.org/resource/Campeonato_de_fútbol_de_Alemania_Meridional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_de_fútbol_de_Alemania_Meridional"
"http://es.dbpedia.org/resource/Campeonato_de_fútbol_de_Alemania_Meridional","http://es.dbpedia.org/property/añoSiguiente",1933
"http://es.dbpedia.org/resource/Campeonato_de_fútbol_de_Alemania_Meridional","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/FSV_Frankfurt"
"http://es.dbpedia.org/resource/Campeonato_de_fútbol_de_Alemania_Meridional","http://es.dbpedia.org/property/clasifica","http://es.dbpedia.org/resource/Campeonato_Alemán_de_fútbol"
"http://es.dbpedia.org/resource/Campeonato_de_fútbol_de_Alemania_Meridional","http://es.dbpedia.org/property/conferencias","http://es.dbpedia.org/resource/Alemania_Meridional"
"http://es.dbpedia.org/resource/Campeonato_de_fútbol_de_Alemania_Meridional","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Campeonato_de_fútbol_de_Alemania_Meridional","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Campeonato_de_fútbol_de_Alemania_Meridional","http://es.dbpedia.org/property/difunta",1933
"http://es.dbpedia.org/resource/Campeonato_de_fútbol_de_Alemania_Meridional","http://es.dbpedia.org/property/equipos",8
"http://es.dbpedia.org/resource/Campeonato_de_fútbol_de_Alemania_Meridional","http://es.dbpedia.org/property/fundación",1898
"http://es.dbpedia.org/resource/Campeonato_de_fútbol_de_Alemania_Meridional","http://es.dbpedia.org/property/logo","Deutsches Reich -en.png"
"http://es.dbpedia.org/resource/Campeonato_de_fútbol_de_Alemania_Meridional","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Karlsruher_FV"
"http://es.dbpedia.org/resource/Campeonato_de_fútbol_de_Alemania_Meridional","http://es.dbpedia.org/property/nivel",1
"http://es.dbpedia.org/resource/Campeonato_de_fútbol_de_Alemania_Meridional","http://es.dbpedia.org/property/nombreOficial","Süddeutsche Meisterschaft"
"http://es.dbpedia.org/resource/Campeonato_de_fútbol_de_Alemania_Meridional","http://es.dbpedia.org/property/pixels",180
"http://es.dbpedia.org/resource/Campeonato_de_fútbol_de_Alemania_Meridional","http://es.dbpedia.org/property/primerCampeón","http://es.dbpedia.org/resource/Freiburger_FC"
"http://es.dbpedia.org/resource/Campeonato_de_fútbol_de_Alemania_Meridional","http://es.dbpedia.org/property/primeraTemporada",1898
"http://es.dbpedia.org/resource/Campeonato_de_fútbol_de_Alemania_Meridional","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Gauliga_Bayern"
"http://es.dbpedia.org/resource/Campeonato_de_fútbol_de_Alemania_Meridional","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Gauliga_Württemberg"
"http://es.dbpedia.org/resource/Campeonato_de_fútbol_de_Alemania_Meridional","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Gauliga_Baden"
"http://es.dbpedia.org/resource/Campeonato_de_fútbol_de_Alemania_Meridional","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Gauliga_Südwest/Mainhessen"
"http://es.dbpedia.org/resource/Campeonato_de_fútbol_de_Alemania_Meridional","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/TSV_1860_Múnich"
"http://es.dbpedia.org/resource/Campeonato_de_fútbol_de_Alemania_Meridional","http://dbpedia.org/ontology/wikiPageID",9635738
"http://es.dbpedia.org/resource/Campeonato_de_fútbol_de_Alemania_Meridional","http://dbpedia.org/ontology/wikiPageRevisionID",130510073
"http://es.dbpedia.org/resource/Campeonato_de_fútbol_de_Alemania_Meridional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesd/duithistpre45.html"
"http://es.dbpedia.org/resource/Campeonato_de_fútbol_de_Alemania_Meridional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f-archiv.de/"
"http://es.dbpedia.org/resource/Campeonato_de_fútbol_de_Alemania_Meridional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fc-hanau93.de/cms/cms/front_content.php%3Fidcat=90"
"http://es.dbpedia.org/resource/Campeonato_de_fútbol_de_Alemania_Meridional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussball-historie.de/"
"http://es.dbpedia.org/resource/Campeonato_de_fútbol_de_Alemania_Meridional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfvmuenchen.de/"
"http://es.dbpedia.org/resource/Campeonato_de_fútbol_de_Alemania_Meridional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sv-suedwest.de/chronic.php%3Flink_id=1"
