"subject","predicate","object"
"http://es.dbpedia.org/resource/Atef_Mustafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Atef_Mustafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Atef_Mustafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Atef_Mustafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Atef_Mustafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Atef_Mustafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Atef_Mustafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Atef_Mustafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Atef_Mustafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Atef_Mustafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atef_Mustafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Atef_Mustafa","http://www.w3.org/2000/01/rdf-schema#label","Atef Mustafa"
"http://es.dbpedia.org/resource/Atef_Mustafa","http://www.w3.org/2000/01/rdf-schema#comment","Atef Mustafa –en árabe, عاطف مصطفى– (nacido el 19 de enero de 1975) es un deportista egipcio que compitió en yudo. Ganó una medalla de plata en los Juegos Panafricanos de 2007, y dos medallas de bronce en el Campeonato Africano de Yudo en los años 2001 y 2006.​"
"http://es.dbpedia.org/resource/Atef_Mustafa","http://xmlns.com/foaf/0.1/name","Atef Mustafa"
"http://es.dbpedia.org/resource/Atef_Mustafa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Egipto"
"http://es.dbpedia.org/resource/Atef_Mustafa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atef_Mustafa"
"http://es.dbpedia.org/resource/Atef_Mustafa","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Atef_Mustafa","http://es.dbpedia.org/property/fechaNacimiento",19
"http://es.dbpedia.org/resource/Atef_Mustafa","http://es.dbpedia.org/property/nombre","Atef Mustafa"
"http://es.dbpedia.org/resource/Atef_Mustafa","http://dbpedia.org/ontology/wikiPageID",7523447
"http://es.dbpedia.org/resource/Atef_Mustafa","http://dbpedia.org/ontology/wikiPageRevisionID",128962353
"http://es.dbpedia.org/resource/Atef_Mustafa","http://dbpedia.org/ontology/wikiPageLength",1770
"http://es.dbpedia.org/resource/Atef_Mustafa","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Atef_Mustafa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atef_Mustafa?oldid=128962353&ns=0"
"http://es.dbpedia.org/resource/Atef_Mustafa","http://dbpedia.org/ontology/abstract","Atef Mustafa –en árabe, عاطف مصطفى– (nacido el 19 de enero de 1975) es un deportista egipcio que compitió en yudo. Ganó una medalla de plata en los Juegos Panafricanos de 2007, y dos medallas de bronce en el Campeonato Africano de Yudo en los años 2001 y 2006.​"
"http://es.wikipedia.org/wiki/Atef_Mustafa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atef_Mustafa"
"http://es.dbpedia.org/resource/Atef_Mustapha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atef_Mustafa"
