"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pete_Holmes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pete_Holmes"
"http://es.dbpedia.org/resource/Pete_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pete_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pete_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pete_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pete_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pete_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pete_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pete_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pete_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pete_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pete_Holmes","http://www.w3.org/2000/01/rdf-schema#label","Pete Holmes"
"http://es.dbpedia.org/resource/Pete_Holmes","http://www.w3.org/2000/01/rdf-schema#comment","Peter Benedict ""Pete"" Holmes (n. 30 de marzo de 1979) es un comediante, actor, escritor, productor, podcaster, presentador televisivo y dibujante estadounidense."
"http://es.dbpedia.org/resource/Pete_Holmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1979"
"http://es.dbpedia.org/resource/Pete_Holmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Pete_Holmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Podcasters_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Pete_Holmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Pete_Holmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Pete_Holmes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pete_Holmes"
"http://es.dbpedia.org/resource/Pete_Holmes","http://dbpedia.org/ontology/wikiPageID",7428400
"http://es.dbpedia.org/resource/Pete_Holmes","http://dbpedia.org/ontology/wikiPageRevisionID",129240711
"http://es.dbpedia.org/resource/Pete_Holmes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/frontpagefilms"
"http://es.dbpedia.org/resource/Pete_Holmes","http://dbpedia.org/ontology/wikiPageLength",9458
"http://es.dbpedia.org/resource/Pete_Holmes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pete_Holmes?oldid=129240711&ns=0"
"http://es.dbpedia.org/resource/Pete_Holmes","http://dbpedia.org/ontology/abstract","Peter Benedict ""Pete"" Holmes (n. 30 de marzo de 1979) es un comediante, actor, escritor, productor, podcaster, presentador televisivo y dibujante estadounidense."
"http://es.dbpedia.org/resource/Warrin'_Priests","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Pete_Holmes"
"http://dbpedia.org/resource/Pete_Holmes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pete_Holmes"
