"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nebulosas_de_emisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nebulosas_de_emisión","http://www.w3.org/2000/01/rdf-schema#label","Nebulosas de emisión"
"http://es.dbpedia.org/resource/Categoría:Nebulosas_de_emisión","http://www.w3.org/2004/02/skos/core#prefLabel","Nebulosas de emisión"
"http://es.dbpedia.org/resource/Categoría:Nebulosas_de_emisión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nebulosas"
"http://es.dbpedia.org/resource/Categoría:Nebulosas_de_emisión","http://dbpedia.org/ontology/wikiPageID",193924
"http://es.dbpedia.org/resource/Categoría:Nebulosas_de_emisión","http://dbpedia.org/ontology/wikiPageRevisionID",65669282
"http://es.dbpedia.org/resource/Categoría:Nebulosas_de_emisión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nebulosas_de_emisión?oldid=65669282&ns=14"
"http://es.dbpedia.org/resource/Categoría:Nebulosas_planetarias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nebulosas_de_emisión"
"http://es.dbpedia.org/resource/N44C","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nebulosas_de_emisión"
"http://es.dbpedia.org/resource/RCW_79","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nebulosas_de_emisión"
"http://es.dbpedia.org/resource/NGC_6334","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nebulosas_de_emisión"
"http://es.dbpedia.org/resource/IC_434","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nebulosas_de_emisión"
"http://es.dbpedia.org/resource/NGC_248","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nebulosas_de_emisión"
"http://es.dbpedia.org/resource/IC_1805_e_IC_1848","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nebulosas_de_emisión"
"http://es.dbpedia.org/resource/NGC_249","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nebulosas_de_emisión"
"http://es.dbpedia.org/resource/Hubble_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nebulosas_de_emisión"
"http://es.dbpedia.org/resource/NGC_2359","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nebulosas_de_emisión"
"http://es.dbpedia.org/resource/Nebulosa_DR_6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nebulosas_de_emisión"
"http://es.dbpedia.org/resource/Resto_de_nova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nebulosas_de_emisión"
"http://es.dbpedia.org/resource/Nebulosa_Homúnculo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nebulosas_de_emisión"
"http://es.dbpedia.org/resource/Nebulosa_de_emisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nebulosas_de_emisión"
"http://es.dbpedia.org/resource/NGC_3199","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nebulosas_de_emisión"
"http://es.dbpedia.org/resource/NGC_1499","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nebulosas_de_emisión"
"http://es.dbpedia.org/resource/NGC_6888","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nebulosas_de_emisión"
"http://es.dbpedia.org/resource/Nebulosa_del_Pez_Dragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nebulosas_de_emisión"
