"subject","predicate","object"
"http://es.dbpedia.org/resource/Kola_Roman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kola_Román"
"http://es.wikipedia.org/wiki/Kola_Román","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kola_Román"
"http://es.dbpedia.org/resource/Kola_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kola_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://es.dbpedia.org/resource/Kola_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://es.dbpedia.org/resource/Kola_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://es.dbpedia.org/resource/Kola_Román","http://www.w3.org/2000/01/rdf-schema#label","Kola Román"
"http://es.dbpedia.org/resource/Kola_Román","http://www.w3.org/2000/01/rdf-schema#comment","La Kola Román es una bebida gaseosa de Colombia siendo una de las más antiguas del mundo."
"http://es.dbpedia.org/resource/Kola_Román","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cxjhy"
"http://es.dbpedia.org/resource/Kola_Román","http://xmlns.com/foaf/0.1/name","Kola Román"
"http://es.dbpedia.org/resource/Kola_Román","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/DisfrutaALoRoman/"
"http://es.dbpedia.org/resource/Kola_Román","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_de_cola"
"http://es.dbpedia.org/resource/Kola_Román","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_bebidas"
"http://es.dbpedia.org/resource/Kola_Román","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kola_Román"
"http://es.dbpedia.org/resource/Kola_Román","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Fomento_Económico_Mexicano"
"http://es.dbpedia.org/resource/Kola_Román","http://es.dbpedia.org/property/introducido",1865
"http://es.dbpedia.org/resource/Kola_Román","http://es.dbpedia.org/property/nombre","Kola Román"
"http://es.dbpedia.org/resource/Kola_Román","http://es.dbpedia.org/property/origen","Cartagena, Bolívar, Colombia"
"http://es.dbpedia.org/resource/Kola_Román","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Afri-Cola"
"http://es.dbpedia.org/resource/Kola_Román","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mecca-Cola"
"http://es.dbpedia.org/resource/Kola_Román","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pepsi"
"http://es.dbpedia.org/resource/Kola_Román","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Cola_Turka"
"http://es.dbpedia.org/resource/Kola_Román","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Kola_Real"
"http://es.dbpedia.org/resource/Kola_Román","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Big_Cola"
"http://es.dbpedia.org/resource/Kola_Román","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Parsi_Cola"
"http://es.dbpedia.org/resource/Kola_Román","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inca_Kola"
"http://es.dbpedia.org/resource/Kola_Román","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Qibla_Cola"
"http://es.dbpedia.org/resource/Kola_Román","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Zam_Zam_Cola"
"http://es.dbpedia.org/resource/Kola_Román","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Irn-Bru"
"http://es.dbpedia.org/resource/Kola_Román","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Gaseosa"
"http://es.dbpedia.org/resource/Kola_Román","http://es.dbpedia.org/property/web","https://www.facebook.com/DisfrutaALoRoman/"
"http://es.dbpedia.org/resource/Kola_Román","http://dbpedia.org/ontology/wikiPageID",397589
"http://es.dbpedia.org/resource/Kola_Román","http://dbpedia.org/ontology/wikiPageRevisionID",124717865
"http://es.dbpedia.org/resource/Kola_Román","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/DisfrutaALoRoman/"
"http://es.dbpedia.org/resource/Kola_Román","http://dbpedia.org/ontology/wikiPageLength",3806
"http://es.dbpedia.org/resource/Kola_Román","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/FEMSA"
"http://es.dbpedia.org/resource/Kola_Román","http://dbpedia.org/ontology/origin","http://es.dbpedia.org/resource/Bolívar_(Colombia)"
"http://es.dbpedia.org/resource/Kola_Román","http://dbpedia.org/ontology/origin","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Kola_Román","http://dbpedia.org/ontology/origin","http://es.dbpedia.org/resource/Cartagena_de_Indias"
"http://es.dbpedia.org/resource/Kola_Román","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Qibla_Cola"
"http://es.dbpedia.org/resource/Kola_Román","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Cola_Turka"
"http://es.dbpedia.org/resource/Kola_Román","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Inca_Kola"
"http://es.dbpedia.org/resource/Kola_Román","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Kola_Real"
"http://es.dbpedia.org/resource/Kola_Román","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Parsi_Cola"
