"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Olbenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Olba"
"http://es.dbpedia.org/resource/Olba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olba"
"http://es.dbpedia.org/resource/Categoría:Olba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Olba","http://www.w3.org/2000/01/rdf-schema#label","Olba"
"http://es.dbpedia.org/resource/Categoría:Olba","http://www.w3.org/2004/02/skos/core#prefLabel","Olba"
"http://es.dbpedia.org/resource/Categoría:Olba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_del_Cid_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Olba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Olba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Olba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gúdar-Javalambre"
"http://es.dbpedia.org/resource/Categoría:Olba","http://dbpedia.org/ontology/wikiPageID",7529523
"http://es.dbpedia.org/resource/Categoría:Olba","http://dbpedia.org/ontology/wikiPageRevisionID",112651445
"http://es.dbpedia.org/resource/Categoría:Olba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Olba?oldid=112651445&ns=14"
