"subject","predicate","object"
"http://es.dbpedia.org/resource/Toni_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Toni_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Toni_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toni_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Toni_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Toni_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Toni_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Toni_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Toni_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Toni_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Toni_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Toni_Aparicio","http://www.w3.org/2000/01/rdf-schema#label","Toni Aparicio"
"http://es.dbpedia.org/resource/Toni_Aparicio","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Aparicio Chorques conocido como Toni Aparicio (Enguera, provincia de Valencia, 7 de noviembre de 1955), es un entrenador de fútbol español que entrena al CD Alcoyano"
"http://es.dbpedia.org/resource/Toni_Aparicio","http://xmlns.com/foaf/0.1/name","Toni Aparicio"
"http://es.dbpedia.org/resource/Toni_Aparicio","http://xmlns.com/foaf/0.1/name","Antonio Aparicio Chorques"
"http://es.dbpedia.org/resource/Toni_Aparicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Toni_Aparicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Alcoyano"
"http://es.dbpedia.org/resource/Toni_Aparicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Castellón"
"http://es.dbpedia.org/resource/Toni_Aparicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_que_nunca_jugaron_profesionalmente"
"http://es.dbpedia.org/resource/Toni_Aparicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Toni_Aparicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Ontinyent_Club_de_Futbol"
"http://es.dbpedia.org/resource/Toni_Aparicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Orihuela_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Toni_Aparicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Benidorm_Club_Deportivo"
"http://es.dbpedia.org/resource/Toni_Aparicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Novelda_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Toni_Aparicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Levante_Unión_Deportiva"
"http://es.dbpedia.org/resource/Toni_Aparicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_CD_Olímpic_de_Xàtiva"
"http://es.dbpedia.org/resource/Toni_Aparicio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toni_Aparicio"
"http://es.dbpedia.org/resource/Toni_Aparicio","http://es.dbpedia.org/property/club","CD Alcoyano"
"http://es.dbpedia.org/resource/Toni_Aparicio","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Toni_Aparicio","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Toni_Aparicio","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Enguera"
"http://es.dbpedia.org/resource/Toni_Aparicio","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
