"subject","predicate","object"
"http://es.dbpedia.org/resource/Hannah_Montana_2:_Non-Stop_Dance_Party","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Old_Blue_Jeans"
"http://es.dbpedia.org/resource/Old_Blue_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Old_Blue_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Old_Blue_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Old_Blue_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Old_Blue_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Old_Blue_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Old_Blue_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Old_Blue_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Old_Blue_Jeans","http://www.w3.org/2000/01/rdf-schema#label","Old Blue Jeans"
"http://es.dbpedia.org/resource/Old_Blue_Jeans","http://www.w3.org/2000/01/rdf-schema#comment","«Old Blue Jeans» (en español: «Viejos Jeans Azules») es una canción de Hannah Montana perteneciente al álbum Hannah Montana 2. Fue lanzado junto a One in a Million y True Friend. Su vídeo musical fue lanzado el 22 de abril de 2007."
"http://es.dbpedia.org/resource/Old_Blue_Jeans","http://xmlns.com/foaf/0.1/name","Old Blue Jeans"
"http://es.dbpedia.org/resource/Old_Blue_Jeans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2007"
"http://es.dbpedia.org/resource/Old_Blue_Jeans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Miley_Cyrus"
"http://es.dbpedia.org/resource/Old_Blue_Jeans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Hannah_Montana"
"http://es.dbpedia.org/resource/Old_Blue_Jeans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Old_Blue_Jeans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Old_Blue_Jeans"
"http://es.dbpedia.org/resource/Old_Blue_Jeans","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Hannah_Montana"
"http://es.dbpedia.org/resource/Old_Blue_Jeans","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Walt_Disney_Records"
"http://es.dbpedia.org/resource/Old_Blue_Jeans","http://es.dbpedia.org/property/duración","204.0"
"http://es.dbpedia.org/resource/Old_Blue_Jeans","http://es.dbpedia.org/property/duración","216.0"
"http://es.dbpedia.org/resource/Old_Blue_Jeans","http://es.dbpedia.org/property/estilo","Pop"
"http://es.dbpedia.org/resource/Old_Blue_Jeans","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Old_Blue_Jeans","http://es.dbpedia.org/property/grabación",2007
"http://es.dbpedia.org/resource/Old_Blue_Jeans","http://es.dbpedia.org/property/nombre","Old Blue Jeans"
"http://es.dbpedia.org/resource/Old_Blue_Jeans","http://es.dbpedia.org/property/singleActual","Old Blue Jeans"
"http://es.dbpedia.org/resource/Old_Blue_Jeans","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/You_And_Me_Together"
"http://es.dbpedia.org/resource/Old_Blue_Jeans","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Nobody's_Perfect"
"http://es.dbpedia.org/resource/Old_Blue_Jeans","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Hannah_Montana_2:_Meet_Miley_Cyrus"
"http://es.dbpedia.org/resource/Old_Blue_Jeans","http://dbpedia.org/ontology/wikiPageID",4560391
"http://es.dbpedia.org/resource/Old_Blue_Jeans","http://dbpedia.org/ontology/wikiPageRevisionID",128536387
