"subject","predicate","object"
"http://es.dbpedia.org/resource/Obelisco_de_Teodosio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estelas_del_siglo_XV_a._C."
"http://es.dbpedia.org/resource/Estela_del_Sueño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estelas_del_siglo_XV_a._C."
"http://es.dbpedia.org/resource/Categoría:Estelas_del_siglo_XV_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estelas_del_siglo_XV_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Estelas del siglo XV a. C."
"http://es.dbpedia.org/resource/Categoría:Estelas_del_siglo_XV_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Estelas del siglo XV a. C."
"http://es.dbpedia.org/resource/Categoría:Estelas_del_siglo_XV_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estelas_del_II_milenio_a._C."
"http://es.dbpedia.org/resource/Categoría:Estelas_del_siglo_XV_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_XV_a._C."
"http://es.dbpedia.org/resource/Categoría:Estelas_del_siglo_XV_a._C.","http://dbpedia.org/ontology/wikiPageID",8997741
"http://es.dbpedia.org/resource/Categoría:Estelas_del_siglo_XV_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",117204792
"http://es.dbpedia.org/resource/Categoría:Estelas_del_siglo_XV_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estelas_del_siglo_XV_a._C.?oldid=117204792&ns=14"
"http://es.dbpedia.org/resource/Agujas_de_Cleopatra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estelas_del_siglo_XV_a._C."
