"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Alexander_Key","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carl_C._Anderson"
"http://es.dbpedia.org/resource/Grant_E._Mouser","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carl_C._Anderson"
"http://es.dbpedia.org/resource/Grant_E._Mouser","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Carl_C._Anderson"
"http://es.dbpedia.org/resource/Carl_C._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carl_C._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Carl_C._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carl_C._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Carl_C._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carl_C._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carl_C._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carl_C._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Carl_C._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carl_C._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carl_C._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Carl_C._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carl_C._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carl_C._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carl_C._Anderson","http://www.w3.org/2000/01/rdf-schema#label","Carl C. Anderson"
"http://es.dbpedia.org/resource/Carl_C._Anderson","http://www.w3.org/2000/01/rdf-schema#comment","Carl Carey Anderson (2 de diciembre de 1877 – 1 de octubre de 1912) fue un Representante de EE.UU. de Ohio. Nacido en Bluffton, Ohio, Anderson se mudó al Condado de Sandusky en 1881 con sus padres, que se asentaron en Fremont. Asistió a las escuelas comunes, y trabajó como vendedor. Se mudó a Fostoria, en el Condado de Seneca, y se dedicó a la fabricación de ropa interior. Anderson fue elegido alcalde de Fostoria, en 1905 y nuevamente en 1907. Se desempeñó como presidente de la junta directiva del hospital de la ciudad y director de varias empresas manufactureras."
"http://es.dbpedia.org/resource/Carl_C._Anderson","http://xmlns.com/foaf/0.1/name","Carl Carey Anderson"
"http://es.dbpedia.org/resource/Carl_C._Anderson","http://xmlns.com/foaf/0.1/name","John A. Key"
"http://es.dbpedia.org/resource/Carl_C._Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_congresionales_de_Ohio"
"http://es.dbpedia.org/resource/Carl_C._Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Ohio"
"http://es.dbpedia.org/resource/Carl_C._Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Cámara_de_Representantes_de_Estados_Unidos_por_Ohio"
"http://es.dbpedia.org/resource/Carl_C._Anderson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carl_C._Anderson"
"http://es.dbpedia.org/resource/Carl_C._Anderson","http://es.dbpedia.org/property/cargo","Miembro de la Cámara de Representantes de los Estados Unidos del 13º  distrito de Ohio"
"http://es.dbpedia.org/resource/Carl_C._Anderson","http://es.dbpedia.org/property/fechaDeFallecimiento",1
"http://es.dbpedia.org/resource/Carl_C._Anderson","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/Carl_C._Anderson","http://es.dbpedia.org/property/final",3
