"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Harford_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Harford (Maryland)"
"http://es.dbpedia.org/resource/Condado_de_Harford_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fr5p"
"http://es.dbpedia.org/resource/Condado_de_Harford_(Maryland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Harford_(Maryland)"
"http://es.dbpedia.org/resource/Condado_de_Harford_(Maryland)","http://dbpedia.org/ontology/wikiPageID",3867248
"http://es.dbpedia.org/resource/Condado_de_Harford_(Maryland)","http://dbpedia.org/ontology/wikiPageRevisionID",37585552
"http://es.dbpedia.org/resource/Condado_de_Harford_(Maryland)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Harford"
"http://es.dbpedia.org/resource/Condado_de_Harford_(Maryland)","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Condado_de_Harford_(Maryland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Harford_(Maryland)?oldid=37585552&ns=0"
"http://es.wikipedia.org/wiki/Condado_de_Harford_(Maryland)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Harford_(Maryland)"
"http://es.dbpedia.org/resource/Daniel_Kirkwood","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Condado_de_Harford_(Maryland)"
