"subject","predicate","object"
"http://dbpedia.org/resource/Tullock_paradox","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paradoja_de_Tullock"
"http://es.wikipedia.org/wiki/Paradoja_de_Tullock","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paradoja_de_Tullock"
"http://es.dbpedia.org/resource/Paradoja_de_Tullock","http://www.w3.org/2000/01/rdf-schema#label","Paradoja de Tullock"
"http://es.dbpedia.org/resource/Paradoja_de_Tullock","http://www.w3.org/2000/01/rdf-schema#comment","La paradoja de Tullock se refiere a la aparente paradoja observada por primera vez por el economista de la elección pública Gordon Tullock sobre los bajos costos en relación a los beneficios de la búsqueda de rentas.​​​ La paradoja consiste en que los rentistas pueden generalmente obtener favores políticos por un costo mucho más bajo del valor del favor para el rentista. Por ejemplo, un rentista que espera obtener una ganancia adicional de mil millones de dólares gracias a una determinada política pública puede sobornar políticos por una cifra cercana a los diez millones de dólares, lo cual es aproximadamente un 1% del beneficio del rentista."
"http://es.dbpedia.org/resource/Paradoja_de_Tullock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nfwhd7"
"http://es.dbpedia.org/resource/Paradoja_de_Tullock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradojas_económicas"
"http://es.dbpedia.org/resource/Paradoja_de_Tullock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paradoja_de_Tullock"
"http://es.dbpedia.org/resource/Paradoja_de_Tullock","http://dbpedia.org/ontology/wikiPageID",6619912
"http://es.dbpedia.org/resource/Paradoja_de_Tullock","http://dbpedia.org/ontology/wikiPageRevisionID",117740612
"http://es.dbpedia.org/resource/Paradoja_de_Tullock","http://dbpedia.org/ontology/wikiPageLength",2211
"http://es.dbpedia.org/resource/Paradoja_de_Tullock","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paradoja_de_Tullock?oldid=117740612&ns=0"
"http://es.dbpedia.org/resource/Paradoja_de_Tullock","http://dbpedia.org/ontology/abstract","La paradoja de Tullock se refiere a la aparente paradoja observada por primera vez por el economista de la elección pública Gordon Tullock sobre los bajos costos en relación a los beneficios de la búsqueda de rentas.​​​ La paradoja consiste en que los rentistas pueden generalmente obtener favores políticos por un costo mucho más bajo del valor del favor para el rentista. Por ejemplo, un rentista que espera obtener una ganancia adicional de mil millones de dólares gracias a una determinada política pública puede sobornar políticos por una cifra cercana a los diez millones de dólares, lo cual es aproximadamente un 1% del beneficio del rentista."
