"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Alemania_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Alemania"
"http://es.dbpedia.org/resource/Georg_Fabricius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Arqueólogos de Alemania"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Arqueólogos de Alemania"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Alemania","http://dbpedia.org/ontology/wikiPageID",247583
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",64776747
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arqueólogos_de_Alemania?oldid=64776747&ns=14"
"http://es.dbpedia.org/resource/Categoría:Egiptólogos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Alemania"
"http://es.dbpedia.org/resource/Rainer_Stadelmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Alemania"
"http://es.dbpedia.org/resource/Hermann_Junker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Alemania"
"http://es.dbpedia.org/resource/Georg_Leisner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Alemania"
"http://es.dbpedia.org/resource/Joachim_Werner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Alemania"
"http://es.dbpedia.org/resource/C._W._Ceram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Arqueólogas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Alemania"
