"subject","predicate","object"
"http://dbpedia.org/resource/Arie_de_Jong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arie_de_Jong"
"http://es.wikipedia.org/wiki/Arie_de_Jong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arie_de_Jong"
"http://es.dbpedia.org/resource/Arie_de_Jong","http://www.w3.org/2000/01/rdf-schema#label","Arie de Jong"
"http://es.dbpedia.org/resource/Arie_de_Jong","http://www.w3.org/2000/01/rdf-schema#comment","Arie de Jong (18 de octubre de 1865-12 de octubre de 1957) fue un lingüista neerlandés que publicó una reforma de la lengua artificial volapük en 1931. Escribió mucho en y acerca de ese idioma, incluyendo un diccionario alemán-volapük y una traducción del Nuevo Testamento (1952)."
"http://es.dbpedia.org/resource/Arie_de_Jong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039tm0"
"http://es.dbpedia.org/resource/Arie_de_Jong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Arie_de_Jong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_neerlandés"
"http://es.dbpedia.org/resource/Arie_de_Jong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_volapük"
"http://es.dbpedia.org/resource/Arie_de_Jong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Arie_de_Jong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán"
"http://es.dbpedia.org/resource/Arie_de_Jong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_los_Países_Bajos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Arie_de_Jong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Arie_de_Jong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arie_de_Jong"
"http://es.dbpedia.org/resource/Arie_de_Jong","http://dbpedia.org/ontology/wikiPageID",347258
"http://es.dbpedia.org/resource/Arie_de_Jong","http://dbpedia.org/ontology/wikiPageRevisionID",115049679
"http://es.dbpedia.org/resource/Arie_de_Jong","http://dbpedia.org/ontology/wikiPageExternalLink","http://evertype.com/books/dejong-gramat.html"
"http://es.dbpedia.org/resource/Arie_de_Jong","http://dbpedia.org/ontology/wikiPageExternalLink","http://evertype.com/books/dejong-worterbuch.html"
"http://es.dbpedia.org/resource/Arie_de_Jong","http://dbpedia.org/ontology/wikiPageLength",2001
"http://es.dbpedia.org/resource/Arie_de_Jong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arie_de_Jong?oldid=115049679&ns=0"
"http://es.dbpedia.org/resource/Arie_de_Jong","http://dbpedia.org/ontology/abstract","Arie de Jong (18 de octubre de 1865-12 de octubre de 1957) fue un lingüista neerlandés que publicó una reforma de la lengua artificial volapük en 1931. Escribió mucho en y acerca de ese idioma, incluyendo un diccionario alemán-volapük y una traducción del Nuevo Testamento (1952)."
"http://es.dbpedia.org/resource/Arie_de_jong","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arie_de_Jong"
