"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Chad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Chad","http://www.w3.org/2000/01/rdf-schema#label","Ministros de Relaciones Exteriores de Chad"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Chad","http://www.w3.org/2004/02/skos/core#prefLabel","Ministros de Relaciones Exteriores de Chad"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Chad"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Chad"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Chad","http://dbpedia.org/ontology/wikiPageID",6868166
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Chad","http://dbpedia.org/ontology/wikiPageRevisionID",82100619
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Chad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ministros_de_Relaciones_Exteriores_de_Chad?oldid=82100619&ns=14"
"http://es.dbpedia.org/resource/Moussa_Faki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Chad"
"http://es.dbpedia.org/resource/Mahamad_Saleh_Annadif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Chad"
