"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabriel_Tarde","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sarlat-la-Canéda"
"http://es.dbpedia.org/resource/Sarlat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sarlat-la-Canéda"
"http://es.dbpedia.org/resource/Sarlat-la-Caneda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sarlat-la-Canéda"
"http://es.dbpedia.org/resource/Sarlat-la-Canéda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sarlat-la-Canéda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sarlat-la-Canéda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sarlat-la-Canéda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sarlat-la-Canéda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sarlat-la-Canéda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sarlat-la-Canéda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sarlat-la-Canéda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sarlat-la-Canéda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sarlat-la-Canéda","http://www.w3.org/2000/01/rdf-schema#label","Sarlat-la-Canéda"
"http://es.dbpedia.org/resource/Sarlat-la-Canéda","http://www.w3.org/2000/01/rdf-schema#comment","Sarlat-la-Canéda (en idioma occitano: Sarlat e La Canedat) es una subprefectura francesa situada en el departamento de Dordoña, en la región de Nueva Aquitania. Está catalogada como ciudad medieval. Su moderna revalorizacion le debe mucho a la actividad como ministro de Cultura de André Malraux (1960-69)."
"http://es.dbpedia.org/resource/Sarlat-la-Canéda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nglz"
"http://es.dbpedia.org/resource/Sarlat-la-Canéda","http://xmlns.com/foaf/0.1/name","Sarlat e La Canedat"
"http://es.dbpedia.org/resource/Sarlat-la-Canéda","http://xmlns.com/foaf/0.1/name","Sarlat-la-Canéda"
"http://es.dbpedia.org/resource/Sarlat-la-Canéda","http://xmlns.com/foaf/0.1/homepage","http://www.sarlat.fr"
"http://es.dbpedia.org/resource/Sarlat-la-Canéda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villes_d'art_et_d'histoire_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Sarlat-la-Canéda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subprefecturas_de_Francia_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Sarlat-la-Canéda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Dordoña"
"http://es.dbpedia.org/resource/Sarlat-la-Canéda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_inscritos_en_la_Lista_Indicativa_de_Francia"
"http://es.dbpedia.org/resource/Sarlat-la-Canéda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarlat-la-Canéda"
"http://es.dbpedia.org/resource/Sarlat-la-Canéda","http://es.dbpedia.org/property/códigoPostal",24200
"http://es.dbpedia.org/resource/Sarlat-la-Canéda","http://es.dbpedia.org/property/dirigentesNombres",""
