"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_La_Barranca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_México"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Zoé","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_México"
"http://es.dbpedia.org/resource/Bueninvento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_México"
"http://es.dbpedia.org/resource/Multiversio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_México"
"http://es.dbpedia.org/resource/7_(álbum_de_URSS_Bajo_el_Árbol)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_México"
"http://es.dbpedia.org/resource/Amigos_(álbum_de_Santana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_México"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_El_Tri","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_México"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_La_Gusana_Ciega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_México"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Maná","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_México"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Plastilina_Mosh","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_México"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jeans","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_México"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Moderatto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_México"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_México","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de rock de México"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de rock de México"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rock_de_México"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_México"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_México","http://dbpedia.org/ontology/wikiPageID",6490348
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",103704201
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_rock_de_México?oldid=103704201&ns=14"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Zurdok","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_México"
"http://es.dbpedia.org/resource/Mortal_(disco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_México"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Genitallica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_México"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Molotov","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_México"
"http://es.dbpedia.org/resource/Antena_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_México"
"http://es.dbpedia.org/resource/Aquí_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_México"
"http://es.dbpedia.org/resource/Sí_(álbum_de_Julieta_Venegas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_México"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Luzbel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_México"
"http://es.dbpedia.org/resource/Hombre_sintetizador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_México"
