"subject","predicate","object"
"http://es.dbpedia.org/resource/Quique_Estebaranz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Gimástica_Segoviana_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Gimástica_Segoviana_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Gimástica_Segoviana_Club_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de la Gimástica Segoviana Club de Fútbol"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Gimástica_Segoviana_Club_de_Fútbol","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de la Gimástica Segoviana Club de Fútbol"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Gimástica_Segoviana_Club_de_Fútbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_España"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Gimástica_Segoviana_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageID",5767749
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Gimástica_Segoviana_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageRevisionID",94119799
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Gimástica_Segoviana_Club_de_Fútbol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_la_Gimástica_Segoviana_Club_de_Fútbol?oldid=94119799&ns=14"
"http://es.dbpedia.org/resource/Raúl_Ramón_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Gimástica_Segoviana_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Fernán_Ferreiroa_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Gimástica_Segoviana_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Eduardo_Sobrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Gimástica_Segoviana_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Daniel_Cara_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Gimástica_Segoviana_Club_de_Fútbol"
