"subject","predicate","object"
"http://es.dbpedia.org/resource/Rachid_Khimoune","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Fondation_de_France"
"http://es.wikipedia.org/wiki/Fondation_de_France","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fondation_de_France"
"http://es.dbpedia.org/resource/Fondation_de_France","http://www.w3.org/2000/01/rdf-schema#label","Fondation de France"
"http://es.dbpedia.org/resource/Fondation_de_France","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w5635"
"http://es.dbpedia.org/resource/Fondation_de_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fondation_de_France"
"http://es.dbpedia.org/resource/Fondation_de_France","http://dbpedia.org/ontology/wikiPageID",2604338
"http://es.dbpedia.org/resource/Fondation_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",27499463
"http://es.dbpedia.org/resource/Fondation_de_France","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_de_Francia"
"http://es.dbpedia.org/resource/Fondation_de_France","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Fondation_de_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fondation_de_France?oldid=27499463&ns=0"
