"subject","predicate","object"
"http://dbpedia.org/resource/Sable","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martes_zibellina"
"http://es.dbpedia.org/resource/Cebellina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martes_zibellina"
"http://es.dbpedia.org/resource/Cibelina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martes_zibellina"
"http://es.dbpedia.org/resource/Marta_cibelina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martes_zibellina"
"http://es.dbpedia.org/resource/Martes_zibellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Martes_zibellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Martes_zibellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Martes_zibellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Martes_zibellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Martes_zibellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Martes_zibellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Martes_zibellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martes_zibellina","http://www.w3.org/2000/01/rdf-schema#label","Martes zibellina"
"http://es.dbpedia.org/resource/Martes_zibellina","http://www.w3.org/2000/01/rdf-schema#comment","La marta cibelina (Martes zibellina) es un pequeño mamífero de la familia de los mustélidos que habita en el sur de Rusia, desde los Urales, pasando por Siberia y Mongolia, hasta la isla de Hokkaidō en Japón. Originalmente se extendía también por la Rusia europea, Polonia y Escandinavia. Debe su fama principalmente a su piel, muy apreciada para la confección de vestimenta (como por ejemplo el gorro judío shtreimel). El color de la marta cibelina varía desde el castaño hasta el negro, siendo este último el más apreciado. El negro más puro entre las pieles de marta cibelina recibe el nombre de ""diamante negro""."
"http://es.dbpedia.org/resource/Martes_zibellina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z50d"
"http://es.dbpedia.org/resource/Martes_zibellina","http://xmlns.com/foaf/0.1/name","Marta cibelina"
"http://es.dbpedia.org/resource/Martes_zibellina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Martes_zibellina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Martes"
"http://es.dbpedia.org/resource/Martes_zibellina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1758"
"http://es.dbpedia.org/resource/Martes_zibellina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martes_zibellina"
"http://es.dbpedia.org/resource/Martes_zibellina","http://es.dbpedia.org/property/binomial","Martes zibellina"
"http://es.dbpedia.org/resource/Martes_zibellina","http://es.dbpedia.org/property/binomialAuthority","Linnaeus, 1758"
"http://es.dbpedia.org/resource/Martes_zibellina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Martes_zibellina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mustelidae"
"http://es.dbpedia.org/resource/Martes_zibellina","http://es.dbpedia.org/property/genus","Martes"
"http://es.dbpedia.org/resource/Martes_zibellina","http://es.dbpedia.org/property/imageWidth",230
"http://es.dbpedia.org/resource/Martes_zibellina","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Martes_zibellina","http://es.dbpedia.org/property/name","Marta cibelina"
"http://es.dbpedia.org/resource/Martes_zibellina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Martes_zibellina","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Martes_zibellina","http://es.dbpedia.org/property/rangeMap","Sable area.png"
"http://es.dbpedia.org/resource/Martes_zibellina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Martes_zibellina","http://es.dbpedia.org/property/species","M. zibellina"
"http://es.dbpedia.org/resource/Martes_zibellina","http://es.dbpedia.org/property/status","lc"
"http://es.dbpedia.org/resource/Martes_zibellina","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Theria"
"http://es.dbpedia.org/resource/Martes_zibellina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Mustelinae"
"http://es.dbpedia.org/resource/Martes_zibellina","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Caniformia"
"http://es.dbpedia.org/resource/Martes_zibellina","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Martes_zibellina","http://dbpedia.org/ontology/wikiPageID",1118392
"http://es.dbpedia.org/resource/Martes_zibellina","http://dbpedia.org/ontology/wikiPageRevisionID",128844417
"http://es.dbpedia.org/resource/Martes_zibellina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/mammalsofsov212001gept%23page/756/mode/2up"
"http://es.dbpedia.org/resource/Martes_zibellina","http://dbpedia.org/ontology/wikiPageExternalLink","http://spanish.imdb.com/title/tt1683876/"
"http://es.dbpedia.org/resource/Martes_zibellina","http://dbpedia.org/ontology/wikiPageLength",5231
"http://es.dbpedia.org/resource/Martes_zibellina","http://dbpedia.org/ontology/conservationStatus","lc"
"http://es.dbpedia.org/resource/Martes_zibellina","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carolus_Linnaeus"
"http://es.dbpedia.org/resource/Martes_zibellina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Martes_zibellina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Martes_zibellina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Theria"
"http://es.dbpedia.org/resource/Martes_zibellina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mustelinae"
"http://es.dbpedia.org/resource/Martes_zibellina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mustelidae"
"http://es.dbpedia.org/resource/Martes_zibellina","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Martes_(animal)"
"http://es.dbpedia.org/resource/Martes_zibellina","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Martes_zibellina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Carnivora"
