"subject","predicate","object"
"http://es.dbpedia.org/resource/Auftragstaktik","http://www.w3.org/2000/01/rdf-schema#label","Auftragstaktik"
"http://es.dbpedia.org/resource/Auftragstaktik","http://www.w3.org/2000/01/rdf-schema#comment","Táctica misión-tipo o Auftragstaktik (del alemán Auftrag: Directiva y Taktik: Táctica) fue la táctica seguida por los oficiales del ejército alemán durante finales del siglo XIX y mediados del XX.​ La idea que se esconde bajo esta doctrina militar es la de comandar por directivas en lugar de por órdenes, dando de esta forma libertad a los mandos intermedios para planificar y disponer de la táctica. Los oponentes a este tipo de misión fueron denominados como Normaltaktiker (Befehlstaktik)."
"http://es.dbpedia.org/resource/Auftragstaktik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0693n4"
"http://es.dbpedia.org/resource/Auftragstaktik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Alemania"
"http://es.dbpedia.org/resource/Auftragstaktik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_alemán"
"http://es.dbpedia.org/resource/Auftragstaktik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tácticas_militares"
"http://es.dbpedia.org/resource/Auftragstaktik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Alemania"
"http://es.dbpedia.org/resource/Auftragstaktik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_militar"
"http://es.dbpedia.org/resource/Auftragstaktik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Auftragstaktik"
"http://es.dbpedia.org/resource/Auftragstaktik","http://dbpedia.org/ontology/wikiPageID",3950380
"http://es.dbpedia.org/resource/Auftragstaktik","http://dbpedia.org/ontology/wikiPageRevisionID",118936094
"http://es.dbpedia.org/resource/Auftragstaktik","http://dbpedia.org/ontology/wikiPageLength",3866
"http://es.dbpedia.org/resource/Auftragstaktik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Auftragstaktik?oldid=118936094&ns=0"
"http://es.dbpedia.org/resource/Auftragstaktik","http://dbpedia.org/ontology/abstract","Táctica misión-tipo o Auftragstaktik (del alemán Auftrag: Directiva y Taktik: Táctica) fue la táctica seguida por los oficiales del ejército alemán durante finales del siglo XIX y mediados del XX.​ La idea que se esconde bajo esta doctrina militar es la de comandar por directivas en lugar de por órdenes, dando de esta forma libertad a los mandos intermedios para planificar y disponer de la táctica. Los oponentes a este tipo de misión fueron denominados como Normaltaktiker (Befehlstaktik)."
"http://es.wikipedia.org/wiki/Auftragstaktik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Auftragstaktik"
"http://dbpedia.org/resource/Mission-type_tactics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Auftragstaktik"
