"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_Serbia_y_Montenegro_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Serbia_y_Montenegro_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Serbia_y_Montenegro_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Serbia_y_Montenegro_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Nikola_Grbić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Serbia_y_Montenegro_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Ivan_Miljković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Serbia_y_Montenegro_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Serbia_y_Montenegro_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Serbia_y_Montenegro_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Serbia y Montenegro en los Juegos Olímpicos de Atenas 2004"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Serbia_y_Montenegro_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Serbia y Montenegro en los Juegos Olímpicos de Atenas 2004"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Serbia_y_Montenegro_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Serbia_y_Montenegro"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Serbia_y_Montenegro_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Serbia_y_Montenegro_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Serbia_y_Montenegro_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Atenas_2004_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Serbia_y_Montenegro_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Serbia_y_Montenegro_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Montenegro"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Serbia_y_Montenegro_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/wikiPageID",3241559
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Serbia_y_Montenegro_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/wikiPageRevisionID",65960770
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Serbia_y_Montenegro_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Serbia_y_Montenegro_en_los_Juegos_Olímpicos_de_Atenas_2004?oldid=65960770&ns=14"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Serbia_y_Montenegro_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Serbia_y_Montenegro_en_los_Juegos_Olímpicos_de_Atenas_2004"
