"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Georgia_por_localidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Georgia_por_localidad","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Georgia por localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Georgia_por_localidad","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Georgia por localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Georgia_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Georgia_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Georgia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Georgia_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_por_país_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Georgia_por_localidad","http://dbpedia.org/ontology/wikiPageID",4821424
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Georgia_por_localidad","http://dbpedia.org/ontology/wikiPageRevisionID",115170376
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Georgia_por_localidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Georgia_por_localidad?oldid=115170376&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Kutaisi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Georgia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Tiflis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Georgia_por_localidad"
