"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alex_Saviuk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alex_Saviuk"
"http://es.dbpedia.org/resource/DC_Comics_Presents","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Alex_Saviuk"
"http://es.dbpedia.org/resource/Lápida_(Marvel_Comics)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Alex_Saviuk"
"http://es.dbpedia.org/resource/Lápida_(Marvel_Comics)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Alex_Saviuk"
"http://es.dbpedia.org/resource/Alex_Saviuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alex_Saviuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alex_Saviuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alex_Saviuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alex_Saviuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alex_Saviuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alex_Saviuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alex_Saviuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alex_Saviuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alex_Saviuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alex_Saviuk","http://www.w3.org/2000/01/rdf-schema#label","Alex Saviuk"
"http://es.dbpedia.org/resource/Alex_Saviuk","http://www.w3.org/2000/01/rdf-schema#comment","Alex Saviuk (17 de agosto de 1953)​ es un dibuijante de comics estadounidense conocido principalmente por su trabajo para la Marvel Comics con el personaje de Spider-Man."
"http://es.dbpedia.org/resource/Alex_Saviuk","http://xmlns.com/foaf/0.1/name","Alex Saviuk"
"http://es.dbpedia.org/resource/Alex_Saviuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alex_Saviuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alex_Saviuk"
"http://es.dbpedia.org/resource/Alex_Saviuk","http://es.dbpedia.org/property/imagen","AlexSaviuk11.14.08ByLuigiNovi1.jpg"
"http://es.dbpedia.org/resource/Alex_Saviuk","http://es.dbpedia.org/property/nombre","Alex Saviuk"
"http://es.dbpedia.org/resource/Alex_Saviuk","http://es.dbpedia.org/property/pieDeImagen","Saviuk en noviembre de 2008."
"http://es.dbpedia.org/resource/Alex_Saviuk","http://dbpedia.org/ontology/wikiPageID",7958232
"http://es.dbpedia.org/resource/Alex_Saviuk","http://dbpedia.org/ontology/wikiPageRevisionID",122166180
"http://es.dbpedia.org/resource/Alex_Saviuk","http://dbpedia.org/ontology/wikiPageLength",1867
"http://es.dbpedia.org/resource/Alex_Saviuk","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Alex_Saviuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alex_Saviuk?oldid=122166180&ns=0"
"http://es.dbpedia.org/resource/Alex_Saviuk","http://dbpedia.org/ontology/abstract","Alex Saviuk (17 de agosto de 1953)​ es un dibuijante de comics estadounidense conocido principalmente por su trabajo para la Marvel Comics con el personaje de Spider-Man."
"http://dbpedia.org/resource/Alex_Saviuk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alex_Saviuk"
