"subject","predicate","object"
"http://es.dbpedia.org/resource/Ranko_Zeravica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ranko_Žeravica"
"http://es.dbpedia.org/resource/Ranko_Žeravica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ranko_Žeravica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ranko_Žeravica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ranko_Žeravica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ranko_Žeravica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ranko_Žeravica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ranko_Žeravica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ranko_Žeravica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ranko_Žeravica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ranko_Žeravica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ranko_Žeravica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ranko_Žeravica","http://www.w3.org/2000/01/rdf-schema#label","Ranko Žeravica"
"http://es.dbpedia.org/resource/Ranko_Žeravica","http://www.w3.org/2000/01/rdf-schema#comment","Ranko Žeravica (, Serbia, 17 de noviembre de 1929-Belgrado, 29 de octubre de 2015)​ fue un jugador y entrenador de baloncesto serbio."
"http://es.dbpedia.org/resource/Ranko_Žeravica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x56ll"
"http://es.dbpedia.org/resource/Ranko_Žeravica","http://xmlns.com/foaf/0.1/name","Ranko Žeravica"
"http://es.dbpedia.org/resource/Ranko_Žeravica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Baloncesto_Zaragoza"
"http://es.dbpedia.org/resource/Ranko_Žeravica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Juvecaserta_Basket"
"http://es.dbpedia.org/resource/Ranko_Žeravica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Yugoslavia"
"http://es.dbpedia.org/resource/Ranko_Žeravica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Radnicki_Belgrado"
"http://es.dbpedia.org/resource/Ranko_Žeravica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Serbia"
"http://es.dbpedia.org/resource/Ranko_Žeravica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_del_Fútbol_Club_Barcelona"
"http://es.dbpedia.org/resource/Ranko_Žeravica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Serbia"
"http://es.dbpedia.org/resource/Ranko_Žeravica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Basket_Zaragoza_2002"
"http://es.dbpedia.org/resource/Ranko_Žeravica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Yugoslavia"
