"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eberhard_de_Alsacia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eberhard_de_Alsacia"
"http://es.dbpedia.org/resource/Eberhard_de_Alsacia","http://www.w3.org/2000/01/rdf-schema#label","Eberhard de Alsacia"
"http://es.dbpedia.org/resource/Eberhard_de_Alsacia","http://www.w3.org/2000/01/rdf-schema#comment","Eberhard (en latín, Eberhardus, Heberhardus, Ebrohardus, Hebroardus, Ebrochardus), hijo de Adalbert, duque de Alsacia, fue conde y domesticus de Alsacia. Era miembro de la familia de los Eticónidas."
"http://es.dbpedia.org/resource/Eberhard_de_Alsacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_VIII"
"http://es.dbpedia.org/resource/Eberhard_de_Alsacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eticónidas"
"http://es.dbpedia.org/resource/Eberhard_de_Alsacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Alsacia"
"http://es.dbpedia.org/resource/Eberhard_de_Alsacia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eberhard_de_Alsacia"
"http://es.dbpedia.org/resource/Eberhard_de_Alsacia","http://dbpedia.org/ontology/wikiPageID",7247266
"http://es.dbpedia.org/resource/Eberhard_de_Alsacia","http://dbpedia.org/ontology/wikiPageRevisionID",127205344
"http://es.dbpedia.org/resource/Eberhard_de_Alsacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://francia.digitale-sammlungen.de/Blatt_bsb00016278,00013.html"
"http://es.dbpedia.org/resource/Eberhard_de_Alsacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digizeitschriften.de/dms/img/%3FPID=PPN345858530_0027%7Clog29&physid=phys383"
"http://es.dbpedia.org/resource/Eberhard_de_Alsacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/bec_0373-6237_1938_num_99_1_452452"
"http://es.dbpedia.org/resource/Eberhard_de_Alsacia","http://dbpedia.org/ontology/wikiPageLength",25772
"http://es.dbpedia.org/resource/Eberhard_de_Alsacia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eberhard_de_Alsacia?oldid=127205344&ns=0"
"http://es.dbpedia.org/resource/Eberhard_de_Alsacia","http://dbpedia.org/ontology/abstract","Eberhard (en latín, Eberhardus, Heberhardus, Ebrohardus, Hebroardus, Ebrochardus), hijo de Adalbert, duque de Alsacia, fue conde y domesticus de Alsacia. Era miembro de la familia de los Eticónidas."
