"subject","predicate","object"
"http://es.dbpedia.org/resource/Consejo_nacional_de_euzkadi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consejo_Nacional_de_Euzkadi"
"http://es.wikipedia.org/wiki/Consejo_Nacional_de_Euzkadi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Consejo_Nacional_de_Euzkadi"
"http://es.dbpedia.org/resource/Consejo_Nacional_Vasco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consejo_Nacional_de_Euzkadi"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Euzkadi","http://www.w3.org/2000/01/rdf-schema#label","Consejo Nacional de Euzkadi"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Euzkadi","http://www.w3.org/2000/01/rdf-schema#comment","El Consejo Nacional de Euzkadi fue un organismo creado y presidido por el diputado de las Cortes republicanas y dirigente del Partido Nacionalista Vasco Manuel Irujo en julio de 1940 en Londres ante el descabezamiento del Gobierno de Euzkadi producido por la desaparición del lehendakari Aguirre en la Europa ocupada por la Alemania Nazi."
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Euzkadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Nacionalista_Vasco"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Euzkadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_española_en_el_exilio"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Euzkadi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consejo_Nacional_de_Euzkadi"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Euzkadi","http://es.dbpedia.org/property/apellido","Heine"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Euzkadi","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Iñaki_Baztán"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Euzkadi","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Justo_Beramendi"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Euzkadi","http://es.dbpedia.org/property/autor","Juan Carlos Jiménez de Aberasturi Corta"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Euzkadi","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/José_Luis_de_la_Granja_Sainz"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Euzkadi","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pere_Anguera"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Euzkadi","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Euzkadi","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Euzkadi","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Euzkadi","http://es.dbpedia.org/property/capítulo","La radicalización del PNV durante la II Guerra Mundial"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Euzkadi","http://es.dbpedia.org/property/editorial","Síntesis"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Euzkadi","http://es.dbpedia.org/property/editorial","Crítica"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Euzkadi","http://es.dbpedia.org/property/editorial","La esfera de los libros"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Euzkadi","http://es.dbpedia.org/property/fechaarchivo",16
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Euzkadi","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Euzkadi","http://es.dbpedia.org/property/nombre","Hartmut"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Euzkadi","http://es.dbpedia.org/property/páginas",735
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Euzkadi","http://es.dbpedia.org/property/título","La oposición política al franquismo. De 1939 a 1952"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Euzkadi","http://es.dbpedia.org/property/título","De Túbal a Aitor. Historia de Vasconia"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Euzkadi","http://es.dbpedia.org/property/título","Irujo en Londres 1939-1945"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Euzkadi","http://es.dbpedia.org/property/título","La España de los nacionalismos y las autonomías"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Euzkadi","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Euzkadi","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Euzkadi","http://es.dbpedia.org/property/url","http://www.euskomedia.org/PDFAnlt/vasconia/vas32/32099132.pdf"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Euzkadi","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20100716204526/http:/www.euskomedia.org/PDFAnlt/vasconia/vas32/32099132.pdf"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Euzkadi","http://dbpedia.org/ontology/wikiPageID",2946472
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Euzkadi","http://dbpedia.org/ontology/wikiPageRevisionID",124629759
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Euzkadi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euskomedia.org/PDFAnlt/vasconia/vas32/32099132.pdf"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Euzkadi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100716204526/http:/www.euskomedia.org/PDFAnlt/vasconia/vas32/32099132.pdf"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Euzkadi","http://dbpedia.org/ontology/wikiPageLength",5878
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Euzkadi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Consejo_Nacional_de_Euzkadi?oldid=124629759&ns=0"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Euzkadi","http://dbpedia.org/ontology/abstract","El Consejo Nacional de Euzkadi fue un organismo creado y presidido por el diputado de las Cortes republicanas y dirigente del Partido Nacionalista Vasco Manuel Irujo en julio de 1940 en Londres ante el descabezamiento del Gobierno de Euzkadi producido por la desaparición del lehendakari Aguirre en la Europa ocupada por la Alemania Nazi."
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Euskadi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consejo_Nacional_de_Euzkadi"
