"subject","predicate","object"
"http://es.dbpedia.org/resource/Romică_Rașovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Romică_Rașovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Romică_Rașovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Romică_Rașovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Romică_Rașovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Romică_Rașovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Romică_Rașovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Romică_Rașovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Romică_Rașovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Romică_Rașovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Romică_Rașovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Romică_Rașovan","http://www.w3.org/2000/01/rdf-schema#label","Romică Rașovan"
"http://es.dbpedia.org/resource/Romică_Rașovan","http://www.w3.org/2000/01/rdf-schema#comment","Romică Rașovan (Reșița, 22 de diciembre de 1967) es un deportista rumano que compitió en lucha libre. Ganó tres medallas en el Campeonato Europeo de Lucha entre los años 1988 y 1992.​ Participó en los Juegos Olímpicos de Barcelona 1992, ocupando el 4.º lugar en la categoría de 48 kg.​"
"http://es.dbpedia.org/resource/Romică_Rașovan","http://xmlns.com/foaf/0.1/name","Romică Rașovan"
"http://es.dbpedia.org/resource/Romică_Rașovan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Rumania"
"http://es.dbpedia.org/resource/Romică_Rașovan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Romică_Rașovan"
"http://es.dbpedia.org/resource/Romică_Rașovan","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Romică_Rașovan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Romică_Rașovan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Reșița"
"http://es.dbpedia.org/resource/Romică_Rașovan","http://es.dbpedia.org/property/nombre","Romică Rașovan"
"http://es.dbpedia.org/resource/Romică_Rașovan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Romică_Rașovan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reșița"
"http://es.dbpedia.org/resource/Romică_Rașovan","http://dbpedia.org/ontology/wikiPageID",7619502
"http://es.dbpedia.org/resource/Romică_Rașovan","http://dbpedia.org/ontology/wikiPageRevisionID",128919389
"http://es.dbpedia.org/resource/Romică_Rașovan","http://dbpedia.org/ontology/wikiPageLength",1699
"http://es.dbpedia.org/resource/Romică_Rașovan","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Romică_Rașovan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Romică_Rașovan?oldid=128919389&ns=0"
"http://es.dbpedia.org/resource/Romică_Rașovan","http://dbpedia.org/ontology/abstract","Romică Rașovan (Reșița, 22 de diciembre de 1967) es un deportista rumano que compitió en lucha libre. Ganó tres medallas en el Campeonato Europeo de Lucha entre los años 1988 y 1992.​ Participó en los Juegos Olímpicos de Barcelona 1992, ocupando el 4.º lugar en la categoría de 48 kg.​"
"http://dbpedia.org/resource/Romica_Rașovan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Romică_Rașovan"
"http://es.wikipedia.org/wiki/Romică_Rașovan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Romică_Rașovan"
