"subject","predicate","object"
"http://es.dbpedia.org/resource/Florian_Klein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Niklas_Hoheneder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Raimund_Hedl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Almoez_Ali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Thomas_Mandl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Souleyman_Sané","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Vidar_Riseth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Geza_Gallos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Ivica_Vastić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Željko_Milinovič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Alfred_Teinitzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Georg_Braun_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Peter_Stöger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del LASK Linz"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del LASK Linz"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Linz"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz","http://dbpedia.org/ontology/wikiPageID",2315969
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz","http://dbpedia.org/ontology/wikiPageRevisionID",118152062
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_LASK_Linz?oldid=118152062&ns=14"
"http://es.dbpedia.org/resource/Besian_Idrizaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Michael_Baur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Kevin_Wimmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Oleg_Imrekov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Kurt_Russ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Oliver_Glasner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Rajko_Rep","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Paulo_Otávio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Milan_Osterc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Tomáš_Malec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Aleš_Čeh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Mariano_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Markus_Weissenberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Assim_Madibo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Mërgim_Berisha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Samuel_Tetteh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Alexander_Schlager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Gernot_Trauner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Peter_Michorl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Reinhold_Ranftl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Thomas_Goiginger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Alexander_Zickler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Yevhen_Cheberko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Pavao_Pervan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Jürgen_Macho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Roman_Wallner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Hugo_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Adi_Hütter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Choi_Sung-yong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Johannes_Eggestein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Titus_Buberník","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Ante_Budimir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Fabian_Benko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Dominic_Hassler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Hans-Peter_Berger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Milivoje_Novaković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Filip_Dmitrović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Ivan_Kovačec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/René_Aufhauser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Ione_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Andreas_Ogris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Andrés_Andrade_Cedeño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Walter_Kogler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Adi_Rocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Petar_Škuletić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Rafael_Longuine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Christopher_Drazan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/James_Holland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Matías_Nicolás_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Pablo_Chinchilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Emanuel_Pogatetz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/Marko_Babić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
"http://es.dbpedia.org/resource/João_Victor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_LASK_Linz"
