"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Jattin_Safar","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Zulema_Jattin_Corrales"
"http://es.dbpedia.org/resource/Francisco_Jattin_Safar","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Zulema_Jattin_Corrales"
"http://es.dbpedia.org/resource/Zulema_Jattin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zulema_Jattin_Corrales"
"http://es.dbpedia.org/resource/Zulema_Jattin_Corrales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zulema_Jattin_Corrales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zulema_Jattin_Corrales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zulema_Jattin_Corrales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zulema_Jattin_Corrales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zulema_Jattin_Corrales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zulema_Jattin_Corrales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Zulema_Jattin_Corrales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zulema_Jattin_Corrales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zulema_Jattin_Corrales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zulema_Jattin_Corrales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Zulema_Jattin_Corrales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Zulema_Jattin_Corrales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zulema_Jattin_Corrales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Zulema_Jattin_Corrales","http://www.w3.org/2000/01/rdf-schema#label","Zulema Jattin Corrales"
"http://es.dbpedia.org/resource/Zulema_Jattin_Corrales","http://www.w3.org/2000/01/rdf-schema#comment","Zulema del Carmen Jattin Corrales (Santa Cruz de Lorica, Córdoba, 31 de julio de 1969 - ), política colombiana y de profesión periodista. Es miembro del Partido de la U y ha sido elegida por elección popular para integrar el Senado y la Cámara de Representantes de Colombia.​​"
"http://es.dbpedia.org/resource/Zulema_Jattin_Corrales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drytlx"
"http://es.dbpedia.org/resource/Zulema_Jattin_Corrales","http://xmlns.com/foaf/0.1/name","Zulema del Carmen Jattin Corrales"
"http://es.dbpedia.org/resource/Zulema_Jattin_Corrales","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20190102220918/http:/elpartidodelau.com/"
"http://es.dbpedia.org/resource/Zulema_Jattin_Corrales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Implicados_en_el_escándalo_de_la_parapolítica"
"http://es.dbpedia.org/resource/Zulema_Jattin_Corrales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunicadores_de_Colombia"
"http://es.dbpedia.org/resource/Zulema_Jattin_Corrales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Colombia"
"http://es.dbpedia.org/resource/Zulema_Jattin_Corrales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Zulema_Jattin_Corrales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisión_Tercera_del_Senado_de_Colombia"
"http://es.dbpedia.org/resource/Zulema_Jattin_Corrales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordobeses_(Colombia)"
"http://es.dbpedia.org/resource/Zulema_Jattin_Corrales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Social_de_Unidad_Nacional"
"http://es.dbpedia.org/resource/Zulema_Jattin_Corrales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_la_Cámara_de_Colombia_1998-2002"
"http://es.dbpedia.org/resource/Zulema_Jattin_Corrales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_la_Cámara_de_Colombia_2002-2006"
"http://es.dbpedia.org/resource/Zulema_Jattin_Corrales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Colombia_2006-2010"
"http://es.dbpedia.org/resource/Zulema_Jattin_Corrales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zulema_Jattin_Corrales"
"http://es.dbpedia.org/resource/Zulema_Jattin_Corrales","http://es.dbpedia.org/property/3data","Comisión"
"http://es.dbpedia.org/resource/Zulema_Jattin_Corrales","http://es.dbpedia.org/property/3data","Tercera"
"http://es.dbpedia.org/resource/Zulema_Jattin_Corrales","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Zulema_Jattin_Corrales","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Colombia"
"http://es.dbpedia.org/resource/Zulema_Jattin_Corrales","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_la_República_de_Colombia"
"http://es.dbpedia.org/resource/Zulema_Jattin_Corrales","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Córdoba_(Colombia)"
"http://es.dbpedia.org/resource/Zulema_Jattin_Corrales","http://es.dbpedia.org/property/fechaDeNacimiento","--07-31"
