"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dialecto_de_prestigio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dialecto_de_prestigio"
"http://es.dbpedia.org/resource/Dialecto_del_Prestigio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dialecto_de_prestigio"
"http://es.dbpedia.org/resource/Dialectos_de_prestigio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dialecto_de_prestigio"
"http://dbpedia.org/resource/Prestige_(sociolinguistics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dialecto_de_prestigio"
"http://es.dbpedia.org/resource/Dialecto_de_prestigio","http://www.w3.org/2000/01/rdf-schema#label","Dialecto de prestigio"
"http://es.dbpedia.org/resource/Dialecto_de_prestigio","http://www.w3.org/2000/01/rdf-schema#comment","Un dialecto de prestigio es el dialecto hablado por las personas más prestigiosas en una comunidad de hablantes; tradicionalmente se da por hecho que un dialecto de este tipo es el que en su momento sirvió de base para las diversas lenguas estándar actuales, y que sigue sirviendo de base para la actualización del estándar. El estudio del prestigio en el uso del idioma es una parte de la sociolingüística, con resultados que han puesto en entredicho que realmente el prestigio sea tan importante como se suponía, especialmente por la existencia del prestigio encubierto, que típicamente tiene efectos diametralmente opuestos a lo que podemos llamar prestigio manifiesto."
"http://es.dbpedia.org/resource/Dialecto_de_prestigio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05d7p3"
"http://es.dbpedia.org/resource/Dialecto_de_prestigio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociolingüística"
"http://es.dbpedia.org/resource/Dialecto_de_prestigio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dialectos"
"http://es.dbpedia.org/resource/Dialecto_de_prestigio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dialecto_de_prestigio"
"http://es.dbpedia.org/resource/Dialecto_de_prestigio","http://dbpedia.org/ontology/wikiPageID",905800
"http://es.dbpedia.org/resource/Dialecto_de_prestigio","http://dbpedia.org/ontology/wikiPageRevisionID",130478714
"http://es.dbpedia.org/resource/Dialecto_de_prestigio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120506175519/http:/www.elcloquido.com/2011/08/20/variacion-y-deslealtad-linguisticas-en-canarias/"
"http://es.dbpedia.org/resource/Dialecto_de_prestigio","http://dbpedia.org/ontology/wikiPageLength",9005
"http://es.dbpedia.org/resource/Dialecto_de_prestigio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dialecto_de_prestigio?oldid=130478714&ns=0"
"http://es.dbpedia.org/resource/Dialecto_de_prestigio","http://dbpedia.org/ontology/abstract","Un dialecto de prestigio es el dialecto hablado por las personas más prestigiosas en una comunidad de hablantes; tradicionalmente se da por hecho que un dialecto de este tipo es el que en su momento sirvió de base para las diversas lenguas estándar actuales, y que sigue sirviendo de base para la actualización del estándar. El estudio del prestigio en el uso del idioma es una parte de la sociolingüística, con resultados que han puesto en entredicho que realmente el prestigio sea tan importante como se suponía, especialmente por la existencia del prestigio encubierto, que típicamente tiene efectos diametralmente opuestos a lo que podemos llamar prestigio manifiesto."
