"subject","predicate","object"
"http://es.dbpedia.org/resource/Ward_Churchill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ward_Churchill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ward_Churchill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ward_Churchill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ward_Churchill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ward_Churchill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ward_Churchill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ward_Churchill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ward_Churchill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ward_Churchill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ward_Churchill","http://www.w3.org/2000/01/rdf-schema#label","Ward Churchill"
"http://es.dbpedia.org/resource/Ward_Churchill","http://www.w3.org/2000/01/rdf-schema#comment","Ward LeRoy Churchill (Urbana, 1947) es un escritor y activista político estadounidense."
"http://es.dbpedia.org/resource/Ward_Churchill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ward_Churchill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ward_Churchill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Ward_Churchill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ward_Churchill"
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/author","con Elisabeth Lloyd"
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/author","con Mike Ryan"
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/author","con Jim Vander Wall"
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/editor","Natsu Saito"
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/editor","Sharon Venne"
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/editor","Jennie and Jim Vander Wall"
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/editor","Jim Vander Wall"
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/first","Ward"
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/last","Churchill"
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/location","San Francisco"
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/location","Boulder"
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/publisher","Editorial Aigis"
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/publisher","Editorial PM"
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/publisher","Editorial South End"
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/publisher","Arbeiter Ring"
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/publisher","Editorial Indigena"
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/publisher","Editorial AK"
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/publisher","City Lights Books"
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/publisher","Editorial Maisonneuve"
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/publisher","Editorial Routledge"
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/publisher","Editorial Common Courage"
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/title","Indians Are Us?: Culture and Genocide in Native North America"
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/title","Struggle for the Land: Indigenous Resistance to Genocide, Ecocide and Expropriation in Contemporary North America"
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/title","Wielding Words like Weapons: Selected Essays in Indigenism, 1995–2005"
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/title","Politics of Imprisonment in the United States"
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/title","On the Justice of Roosting Chickens: Reflections on the Consequences of U.S. Imperial Arrogance and Criminality"
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/title","Fantasies of the Master Race: Literature, Cinema, and the Colonization of American Indians"
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/title","The COINTELPRO Papers: Documents from the FBI's Secret War Against Domestic Dissent"
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/title","Speaking Truth in the Teeth of Power: Lectures on Globalization, Colonialism, and Native North America"
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/title","Confronting The Crime of Silence: Evidence of U.S. War Crimes in Indochina"
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/title","Draconian Measures: The History of FBI Political Repression"
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/title","From a Native Son: Selected Essays on Indigenism 1985–1995"
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/title","Acts Of Rebellion: The Ward Churchill Reader"
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/title","Cages of Steel: The Politics of Imprisonment in America"
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/title","Islands in Captivity: The Record of the International Tribunal on the Rights of Indigenous Hawaiians"
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/title","Pacifism as Pathology: Reflections on the Role of Armed Struggle in North America"
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/title","Kill the Indian, Save the Man: The Genocidal Impact of American Indian Residential Schools"
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/title","Since Predator Came: Notes from the Struggle for American Indian Liberation"
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/title","Marxism and Native Americans"
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/title","Islands in Captivity: The International Tribunal on the Rights of Indigenous Hawaiians"
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/title","Struggle for the Land: Native North American Resistance to Genocide, Ecocide and Colonization"
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/title","Culture versus Economism: Essays on Marxism in the Multicultural Arena"
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/title","Agents of Repression: The FBI's Secret Wars Against the Black Panther Party and the American Indian Movement"
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/title","A Little Matter of Genocide"
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/title","Perversions of Justice: Indigenous Peoples and Angloamerican Law"
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/title","To Disrupt, Discredit And Destroy: The FBI's Secret War Against The Black Panther Party"
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/url","https://archive.org/details/perversionsofjus00chur"
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/year",1998
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/year",1996
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/year",1997
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/year",1994
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/year",1995
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/year",1992
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/year",1993
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/year",1990
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/year",1988
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/year",1984
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/year",2006
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/year",2004
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/year",2005
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/year",2002
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/year",2003
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/year",2000
"http://es.dbpedia.org/resource/Ward_Churchill","http://es.dbpedia.org/property/year",2017
"http://es.dbpedia.org/resource/Ward_Churchill","http://dbpedia.org/ontology/wikiPageID",9267782
"http://es.dbpedia.org/resource/Ward_Churchill","http://dbpedia.org/ontology/wikiPageRevisionID",129997878
"http://es.dbpedia.org/resource/Ward_Churchill","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/perversionsofjus00chur"
"http://es.dbpedia.org/resource/Ward_Churchill","http://dbpedia.org/ontology/wikiPageLength",11012
"http://es.dbpedia.org/resource/Ward_Churchill","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ward_Churchill?oldid=129997878&ns=0"
"http://es.dbpedia.org/resource/Ward_Churchill","http://dbpedia.org/ontology/abstract","Ward LeRoy Churchill (Urbana, 1947) es un escritor y activista político estadounidense."
"http://es.wikipedia.org/wiki/Ward_Churchill","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ward_Churchill"
