"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ebba_von_Eckermann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ebba_von_Eckermann"
"http://es.dbpedia.org/resource/Ebba_von_Eckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ebba_von_Eckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ebba_von_Eckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ebba_von_Eckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ebba_von_Eckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ebba_von_Eckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ebba_von_Eckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ebba_von_Eckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ebba_von_Eckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ebba_von_Eckermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ebba_von_Eckermann","http://www.w3.org/2000/01/rdf-schema#label","Ebba von Eckermann"
"http://es.dbpedia.org/resource/Ebba_von_Eckermann","http://www.w3.org/2000/01/rdf-schema#comment","Ebba Johanna Cecilia von Eckermann (21 de mayo de 1866 - 16 de octubre de 1960) fue una activista sueca por los derechos de la mujer."
"http://es.dbpedia.org/resource/Ebba_von_Eckermann","http://xmlns.com/foaf/0.1/name","Ebba Johanna Cecilia von Eckermann"
"http://es.dbpedia.org/resource/Ebba_von_Eckermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ebba_von_Eckermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suecas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ebba_von_Eckermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_la_mujer_del_siglo_XX"
