"subject","predicate","object"
"http://es.dbpedia.org/resource/Lonato_del_Garda","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Solferino"
"http://es.dbpedia.org/resource/Solferino","http://www.w3.org/2000/01/rdf-schema#label","Solferino"
"http://es.dbpedia.org/resource/Solferino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Solferino"
"http://es.dbpedia.org/resource/Solferino","http://dbpedia.org/ontology/wikiPageID",296712
"http://es.dbpedia.org/resource/Solferino","http://dbpedia.org/ontology/wikiPageRevisionID",104221342
"http://es.dbpedia.org/resource/Solferino","http://dbpedia.org/ontology/wikiPageLength",535
"http://es.dbpedia.org/resource/Solferino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Solferino?oldid=104221342&ns=0"
"http://es.wikipedia.org/wiki/Solferino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Solferino"
"http://es.dbpedia.org/resource/Guidizzolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Solferino"
"http://es.dbpedia.org/resource/Medole","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Solferino"
"http://es.dbpedia.org/resource/Cavriana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Solferino"
