"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Leviathan_(1790)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HMS_Leviathan_(1790)"
"http://es.dbpedia.org/resource/HMS_Leviathan_(1790)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/HMS_Leviathan_(1790)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/HMS_Leviathan_(1790)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/HMS_Leviathan_(1790)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/HMS_Leviathan_(1790)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HMS_Leviathan_(1790)","http://www.w3.org/2000/01/rdf-schema#label","HMS Leviathan (1790)"
"http://es.dbpedia.org/resource/HMS_Leviathan_(1790)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Leviathan fue un navío de línea a de tercera clase con 74 cañones de la Royal Navy, botado el 9 de octubre de 1790. Participó de la batalla de Trafalgar bajo el mando de , donde perdió de 4 a 22 hombres. En 1816, después del fin de las guerras napoleónicas, se convirtió en un barco-prisión y en 1848 fue vendido y desguazado."
"http://es.dbpedia.org/resource/HMS_Leviathan_(1790)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fkk4"
"http://es.dbpedia.org/resource/HMS_Leviathan_(1790)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_de_línea_del_Reino_Unido"
"http://es.dbpedia.org/resource/HMS_Leviathan_(1790)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HMS_Leviathan_(1790)"
"http://es.dbpedia.org/resource/HMS_Leviathan_(1790)","http://es.dbpedia.org/property/armamento",74
"http://es.dbpedia.org/resource/HMS_Leviathan_(1790)","http://es.dbpedia.org/property/asignado",1790
"http://es.dbpedia.org/resource/HMS_Leviathan_(1790)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Astillero_de_Chatham"
"http://es.dbpedia.org/resource/HMS_Leviathan_(1790)","http://es.dbpedia.org/property/baja",1848
"http://es.dbpedia.org/resource/HMS_Leviathan_(1790)","http://es.dbpedia.org/property/botado",9
"http://es.dbpedia.org/resource/HMS_Leviathan_(1790)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Courageux"
"http://es.dbpedia.org/resource/HMS_Leviathan_(1790)","http://es.dbpedia.org/property/desplazamiento",1707
"http://es.dbpedia.org/resource/HMS_Leviathan_(1790)","http://es.dbpedia.org/property/destino","Vendido y desguazado"
"http://es.dbpedia.org/resource/HMS_Leviathan_(1790)","http://es.dbpedia.org/property/eslora",52.5
"http://es.dbpedia.org/resource/HMS_Leviathan_(1790)","http://es.dbpedia.org/property/manga","14,55 m"
"http://es.dbpedia.org/resource/HMS_Leviathan_(1790)","http://es.dbpedia.org/property/nombre","HMS Leviathan"
"http://es.dbpedia.org/resource/HMS_Leviathan_(1790)","http://es.dbpedia.org/property/notas","Barco-prisión desde 1816"
"http://es.dbpedia.org/resource/HMS_Leviathan_(1790)","http://es.dbpedia.org/property/propulsión","A vela"
"http://es.dbpedia.org/resource/HMS_Leviathan_(1790)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Navío_de_línea"
"http://es.dbpedia.org/resource/HMS_Leviathan_(1790)","http://dbpedia.org/ontology/wikiPageID",4841064
"http://es.dbpedia.org/resource/HMS_Leviathan_(1790)","http://dbpedia.org/ontology/wikiPageRevisionID",123678707
"http://es.dbpedia.org/resource/HMS_Leviathan_(1790)","http://dbpedia.org/ontology/wikiPageLength",1599
"http://es.dbpedia.org/resource/HMS_Leviathan_(1790)","http://dbpedia.org/ontology/shipBeam",14.55
"http://es.dbpedia.org/resource/HMS_Leviathan_(1790)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HMS_Leviathan_(1790)?oldid=123678707&ns=0"
"http://es.dbpedia.org/resource/HMS_Leviathan_(1790)","http://dbpedia.org/ontology/abstract","HMS Leviathan fue un navío de línea a de tercera clase con 74 cañones de la Royal Navy, botado el 9 de octubre de 1790. Participó de la batalla de Trafalgar bajo el mando de , donde perdió de 4 a 22 hombres. En 1816, después del fin de las guerras napoleónicas, se convirtió en un barco-prisión y en 1848 fue vendido y desguazado."
"http://es.wikipedia.org/wiki/HMS_Leviathan_(1790)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HMS_Leviathan_(1790)"
