"subject","predicate","object"
"http://dbpedia.org/resource/Switzerland_at_the_2016_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016"
"http://es.wikipedia.org/wiki/Suiza_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2000/01/rdf-schema#label","Suiza en los Juegos Paralímpicos de Río de Janeiro 2016"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2000/01/rdf-schema#comment","Suiza estuvo representada en los Juegos Paralímpicos de Río de Janeiro 2016 por un total de 24 deportistas, 14 hombres y 10 mujeres.​"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suiza_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suiza_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/atletas",24
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/bronce",1
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/cpn","SUI"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/juegos","verano 2016"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Suizo"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/oro",2
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/plata",2
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/total",5
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageID",8364881
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageRevisionID",122397756
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swissparalympic.ch/"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageLength",2025
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Suiza_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016?oldid=122397756&ns=0"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/abstract","Suiza estuvo representada en los Juegos Paralímpicos de Río de Janeiro 2016 por un total de 24 deportistas, 14 hombres y 10 mujeres.​"
