"subject","predicate","object"
"http://dbpedia.org/resource/Poincaré_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poincaré_(cráter)"
"http://es.wikipedia.org/wiki/Poincaré_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poincaré_(cráter)"
"http://es.dbpedia.org/resource/Poincaré_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Poincaré (cráter)"
"http://es.dbpedia.org/resource/Poincaré_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Poincaré es una gran cuenca de impacto perteneciente al hemisferio sur de la cara oculta de la Luna. La mayor parte de la formación ha sido fuertemente erosionada por impactos posteriores, dejando un cráter desfigurado con tan solo algunos restos accidentados del borde externo original al oeste."
"http://es.dbpedia.org/resource/Poincaré_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poincaré_(cráter)"
"http://es.dbpedia.org/resource/Poincaré_(cráter)","http://es.dbpedia.org/property/colongitud",207
"http://es.dbpedia.org/resource/Poincaré_(cráter)","http://es.dbpedia.org/property/descripción","Poincaré"
"http://es.dbpedia.org/resource/Poincaré_(cráter)","http://es.dbpedia.org/property/diámetro","319.0"
"http://es.dbpedia.org/resource/Poincaré_(cráter)","http://es.dbpedia.org/property/eUO","E"
"http://es.dbpedia.org/resource/Poincaré_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Henri_Poincaré"
"http://es.dbpedia.org/resource/Poincaré_(cráter)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Poincaré_(cráter)","http://es.dbpedia.org/property/latitud",567
"http://es.dbpedia.org/resource/Poincaré_(cráter)","http://es.dbpedia.org/property/longitud",1636
"http://es.dbpedia.org/resource/Poincaré_(cráter)","http://es.dbpedia.org/property/nOS","S"
"http://es.dbpedia.org/resource/Poincaré_(cráter)","http://es.dbpedia.org/property/nombre","Poincaré"
"http://es.dbpedia.org/resource/Poincaré_(cráter)","http://es.dbpedia.org/property/profundidad","3200 m"
"http://es.dbpedia.org/resource/Poincaré_(cráter)","http://dbpedia.org/ontology/wikiPageID",7949786
"http://es.dbpedia.org/resource/Poincaré_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",107534545
"http://es.dbpedia.org/resource/Poincaré_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FPoincar%C3%A9%7C0"
"http://es.dbpedia.org/resource/Poincaré_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Poincaré_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/4775"
"http://es.dbpedia.org/resource/Poincaré_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Poincar%C3%A9"
"http://es.dbpedia.org/resource/Poincaré_(cráter)","http://dbpedia.org/ontology/wikiPageLength",4422
"http://es.dbpedia.org/resource/Poincaré_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Poincaré_(cráter)?oldid=107534545&ns=0"
"http://es.dbpedia.org/resource/Poincaré_(cráter)","http://dbpedia.org/ontology/abstract","Poincaré es una gran cuenca de impacto perteneciente al hemisferio sur de la cara oculta de la Luna. La mayor parte de la formación ha sido fuertemente erosionada por impactos posteriores, dejando un cráter desfigurado con tan solo algunos restos accidentados del borde externo original al oeste. El entorno de Poincaré incluye varios cráteres notables. Al norte se halla el cráter Hopmann, mientras que los cráteres Abbe y Hess se encuentran al este. Directamente al oeste aparece Planck, con una llanura amurallada de dimensiones similares a Poincaré. Ambas formaciones son lo suficientemente grandes como para haber formado un pequeño mar lunar en la cara visible de la Luna. La mitad oriental ha sido completamente erosionada, con gran parte del interior reconstituido por flujos de lava. Esta superficie tiene un albedo más bajo que el terreno circundante, dándole un aspecto oscuro. Una pequeña serie montañosa que atraviesa la sección este del suelo en dirección norte-sur, posiblemente sea el remanente de un anillo interno."
