"subject","predicate","object"
"http://es.wikipedia.org/wiki/Retrato_de_Felipe_II_(Tiziano)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Retrato_de_Felipe_II_(Tiziano)"
"http://es.dbpedia.org/resource/Retrato_de_Felipe_II_(Tiziano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Retrato_de_Felipe_II_(Tiziano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Retrato_de_Felipe_II_(Tiziano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Retrato_de_Felipe_II_(Tiziano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Retrato_de_Felipe_II_(Tiziano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Retrato_de_Felipe_II_(Tiziano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Retrato_de_Felipe_II_(Tiziano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Retrato_de_Felipe_II_(Tiziano)","http://www.w3.org/2000/01/rdf-schema#label","Retrato de Felipe II (Tiziano)"
"http://es.dbpedia.org/resource/Retrato_de_Felipe_II_(Tiziano)","http://www.w3.org/2000/01/rdf-schema#comment","Este retrato de cuerpo entero de Felipe II fue pintado por Tiziano con ocasión del segundo encuentro entre el monarca y el pintor, en Augsburgo. La armadura damasquinada con la que se representa a Felipe se encuentra en la actualidad en la Real Armería de Madrid."
"http://es.dbpedia.org/resource/Retrato_de_Felipe_II_(Tiziano)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3p78h"
"http://es.dbpedia.org/resource/Retrato_de_Felipe_II_(Tiziano)","http://xmlns.com/foaf/0.1/name","Felipe II"
"http://es.dbpedia.org/resource/Retrato_de_Felipe_II_(Tiziano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retratos_de_Tiziano"
"http://es.dbpedia.org/resource/Retrato_de_Felipe_II_(Tiziano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_italiana_del_Museo_del_Prado"
"http://es.dbpedia.org/resource/Retrato_de_Felipe_II_(Tiziano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1550"
"http://es.dbpedia.org/resource/Retrato_de_Felipe_II_(Tiziano)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Retrato_de_Felipe_II_(Tiziano)"
"http://es.dbpedia.org/resource/Retrato_de_Felipe_II_(Tiziano)","http://es.dbpedia.org/property/anchura","111.0"
"http://es.dbpedia.org/resource/Retrato_de_Felipe_II_(Tiziano)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Tiziano"
"http://es.dbpedia.org/resource/Retrato_de_Felipe_II_(Tiziano)","http://es.dbpedia.org/property/año","entre noviembre de 1550 y marzo de 1551"
"http://es.dbpedia.org/resource/Retrato_de_Felipe_II_(Tiziano)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Retrato_de_Felipe_II_(Tiziano)","http://es.dbpedia.org/property/estilo","Manierismo"
"http://es.dbpedia.org/resource/Retrato_de_Felipe_II_(Tiziano)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Retrato_de_Felipe_II_(Tiziano)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_del_Prado"
"http://es.dbpedia.org/resource/Retrato_de_Felipe_II_(Tiziano)","http://es.dbpedia.org/property/longitud","193.0"
"http://es.dbpedia.org/resource/Retrato_de_Felipe_II_(Tiziano)","http://es.dbpedia.org/property/técnica","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/Retrato_de_Felipe_II_(Tiziano)","http://es.dbpedia.org/property/título","Felipe II"
"http://es.dbpedia.org/resource/Retrato_de_Felipe_II_(Tiziano)","http://dbpedia.org/ontology/wikiPageID",1120065
"http://es.dbpedia.org/resource/Retrato_de_Felipe_II_(Tiziano)","http://dbpedia.org/ontology/wikiPageRevisionID",123462744
"http://es.dbpedia.org/resource/Retrato_de_Felipe_II_(Tiziano)","http://dbpedia.org/ontology/wikiPageLength",2473
"http://es.dbpedia.org/resource/Retrato_de_Felipe_II_(Tiziano)","http://dbpedia.org/ontology/creationYear","1550"
"http://es.dbpedia.org/resource/Retrato_de_Felipe_II_(Tiziano)","http://dbpedia.org/ontology/height",1.93
"http://es.dbpedia.org/resource/Retrato_de_Felipe_II_(Tiziano)","http://dbpedia.org/ontology/technique","Óleosobrelienzo"
"http://es.dbpedia.org/resource/Retrato_de_Felipe_II_(Tiziano)","http://dbpedia.org/ontology/width",1.11
"http://es.dbpedia.org/resource/Retrato_de_Felipe_II_(Tiziano)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Tiziano"
"http://es.dbpedia.org/resource/Retrato_de_Felipe_II_(Tiziano)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Retrato_de_Felipe_II_(Tiziano)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Retrato_de_Felipe_II_(Tiziano)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_del_Prado"
"http://es.dbpedia.org/resource/Retrato_de_Felipe_II_(Tiziano)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Retrato_de_Felipe_II_(Tiziano)?oldid=123462744&ns=0"
"http://es.dbpedia.org/resource/Retrato_de_Felipe_II_(Tiziano)","http://dbpedia.org/ontology/abstract","Este retrato de cuerpo entero de Felipe II fue pintado por Tiziano con ocasión del segundo encuentro entre el monarca y el pintor, en Augsburgo. La armadura damasquinada con la que se representa a Felipe se encuentra en la actualidad en la Real Armería de Madrid."
"http://dbpedia.org/resource/Philip_II_in_Armour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Retrato_de_Felipe_II_(Tiziano)"
