"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Camino_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Camino_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Camino_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Camino_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Camino_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Camino_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/El_Camino_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Camino_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/El_Camino_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Camino_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Camino_(Cantabria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Camino_(Cantabria)","http://www.w3.org/2000/01/rdf-schema#label","El Camino (Cantabria)"
"http://es.dbpedia.org/resource/El_Camino_(Cantabria)","http://www.w3.org/2000/01/rdf-schema#comment","El Camino es una localidad del municipio de Ampuero (Cantabria, España). En el año 2008 contaba con una población de 116 habitantes (INE). Esta localidad está situada a 160 metros de altitud sobre el nivel del mar, y a un kilómetro de la capital municipal, Ampuero. 
*  Datos: Q5821166"
"http://es.dbpedia.org/resource/El_Camino_(Cantabria)","http://xmlns.com/foaf/0.1/name","El Camino"
"http://es.dbpedia.org/resource/El_Camino_(Cantabria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ampuero"
"http://es.dbpedia.org/resource/El_Camino_(Cantabria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Camino_(Cantabria)"
"http://es.dbpedia.org/resource/El_Camino_(Cantabria)","http://es.dbpedia.org/property/altitud",160
"http://es.dbpedia.org/resource/El_Camino_(Cantabria)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/El_Camino_(Cantabria)","http://es.dbpedia.org/property/codProvincia",39
"http://es.dbpedia.org/resource/El_Camino_(Cantabria)","http://es.dbpedia.org/property/cp",39849
"http://es.dbpedia.org/resource/El_Camino_(Cantabria)","http://es.dbpedia.org/property/distancia",56
"http://es.dbpedia.org/resource/El_Camino_(Cantabria)","http://es.dbpedia.org/property/distancia",1
"http://es.dbpedia.org/resource/El_Camino_(Cantabria)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/El_Camino_(Cantabria)","http://es.dbpedia.org/property/ineAño",2017
