"subject","predicate","object"
"http://es.dbpedia.org/resource/Vera_Csik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vera_Csík"
"http://es.dbpedia.org/resource/Veronika_Csik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vera_Csík"
"http://es.dbpedia.org/resource/Verónika_Csík","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vera_Csík"
"http://es.dbpedia.org/resource/Vera_Csík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vera_Csík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vera_Csík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vera_Csík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vera_Csík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vera_Csík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vera_Csík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Vera_Csík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vera_Csík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vera_Csík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vera_Csík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Vera_Csík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vera_Csík","http://www.w3.org/2000/01/rdf-schema#label","Vera Csík"
"http://es.dbpedia.org/resource/Vera_Csík","http://www.w3.org/2000/01/rdf-schema#comment","Verónika Csík (Veszprém, Hungría, 9 de enero de 1935), conocida bajo el nombre artístico de Vera Csík, es una escultora húngaro-venezolana que emigró desde Hungría en la década de 1950 y es reconocida internacionalmente por sus obras en cerámica y bronce. Sus prestigiosas esculturas han sido compradas por particulares e instituciones y han alcanzado desde Venezuela países como Australia, Inglaterra, Canadá, Portugal, Alemania, Suiza, Estados Unidos, España y la propia Hungría."
"http://es.dbpedia.org/resource/Vera_Csík","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh9jp9"
"http://es.dbpedia.org/resource/Vera_Csík","http://xmlns.com/foaf/0.1/name","Vera Csík"
"http://es.dbpedia.org/resource/Vera_Csík","http://xmlns.com/foaf/0.1/homepage","http://www.art.net/Studios/Sculptors/Vera/index.htm"
"http://es.dbpedia.org/resource/Vera_Csík","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareras"
"http://es.dbpedia.org/resource/Vera_Csík","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_contemporáneos"
"http://es.dbpedia.org/resource/Vera_Csík","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_Venezuela"
"http://es.dbpedia.org/resource/Vera_Csík","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_húngaros_hacia_Venezuela"
"http://es.dbpedia.org/resource/Vera_Csík","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultoras_de_Venezuela"
"http://es.dbpedia.org/resource/Vera_Csík","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Hungría"
"http://es.dbpedia.org/resource/Vera_Csík","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diáspora_húngara"
"http://es.dbpedia.org/resource/Vera_Csík","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Hungría_en_Venezuela"
"http://es.dbpedia.org/resource/Vera_Csík","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vera_Csík"
"http://es.dbpedia.org/resource/Vera_Csík","http://es.dbpedia.org/property/fechaDeNacimiento",""
"http://es.dbpedia.org/resource/Vera_Csík","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Vera_Csík","http://es.dbpedia.org/property/lugarDeNacimiento","Veszprém, Reino de Hungría"
"http://es.dbpedia.org/resource/Vera_Csík","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Inmigración_húngara_en_Venezuela"
"http://es.dbpedia.org/resource/Vera_Csík","http://es.dbpedia.org/property/nombre","Vera Csík"
"http://es.dbpedia.org/resource/Vera_Csík","http://es.dbpedia.org/property/nombreDeNacimiento","Verónika Csík"
"http://es.dbpedia.org/resource/Vera_Csík","http://es.dbpedia.org/property/residencia","Caracas, Venezuela"
"http://es.dbpedia.org/resource/Vera_Csík","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Vera_Csík","http://dbpedia.org/ontology/wikiPageID",3428263
"http://es.dbpedia.org/resource/Vera_Csík","http://dbpedia.org/ontology/wikiPageRevisionID",114409651
"http://es.dbpedia.org/resource/Vera_Csík","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.art.net/Studios/Sculptors/Vera/index.htm"
"http://es.dbpedia.org/resource/Vera_Csík","http://dbpedia.org/ontology/wikiPageLength",4946
"http://es.dbpedia.org/resource/Vera_Csík","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Húngaro-venezolanos"
"http://es.dbpedia.org/resource/Vera_Csík","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Vera_Csík","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Vera_Csík","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vera_Csík?oldid=114409651&ns=0"
"http://es.dbpedia.org/resource/Vera_Csík","http://dbpedia.org/ontology/abstract","Verónika Csík (Veszprém, Hungría, 9 de enero de 1935), conocida bajo el nombre artístico de Vera Csík, es una escultora húngaro-venezolana que emigró desde Hungría en la década de 1950 y es reconocida internacionalmente por sus obras en cerámica y bronce. Sus prestigiosas esculturas han sido compradas por particulares e instituciones y han alcanzado desde Venezuela países como Australia, Inglaterra, Canadá, Portugal, Alemania, Suiza, Estados Unidos, España y la propia Hungría."
"http://es.wikipedia.org/wiki/Vera_Csík","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vera_Csík"
