"subject","predicate","object"
"http://es.wikipedia.org/wiki/Una_esclava_en_venta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Una_esclava_en_venta"
"http://es.dbpedia.org/resource/Una_esclava_en_venta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Una_esclava_en_venta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Una_esclava_en_venta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Una_esclava_en_venta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Una_esclava_en_venta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Una_esclava_en_venta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Una_esclava_en_venta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Una_esclava_en_venta","http://www.w3.org/2000/01/rdf-schema#label","Una esclava en venta"
"http://es.dbpedia.org/resource/Una_esclava_en_venta","http://www.w3.org/2000/01/rdf-schema#comment","Una esclava en venta es un cuadro del pintor sevillano José Jiménez Aranda realizado hacia 1897. Actualmente se encuentra en el Museo de Málaga y tiene unas dimensiones de 100 x 82 cm. La obra fue adquirida en 1905 con destino al Museo de Arte Moderno (hoy desaparecido y unificado al Museo del Prado), donde estuvo entre 1905 y 1971. Posteriormente pudo contemplarse en el Museo Español de Arte Contemporáneo entre 1971 y 1995 y en el Museo Nacional Centro de Arte Reina Sofía entre 1995 y 2016. En la actualidad se encuentra cedida por el Museo del Prado al Museo de Málaga.​"
"http://es.dbpedia.org/resource/Una_esclava_en_venta","http://xmlns.com/foaf/0.1/homepage","http://www.juntadeandalucia.es/cultura/museos/MMA/%3Flng=es"
"http://es.dbpedia.org/resource/Una_esclava_en_venta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_José_Jiménez_Aranda"
"http://es.dbpedia.org/resource/Una_esclava_en_venta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_de_Arte_Moderno_(España)"
"http://es.dbpedia.org/resource/Una_esclava_en_venta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adquisiciones_del_Museo_del_Prado_1905"
"http://es.dbpedia.org/resource/Una_esclava_en_venta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_de_Málaga"
"http://es.dbpedia.org/resource/Una_esclava_en_venta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_española_del_Museo_del_Prado"
"http://es.dbpedia.org/resource/Una_esclava_en_venta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Una_esclava_en_venta"
"http://es.dbpedia.org/resource/Una_esclava_en_venta","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/José_Jiménez_Aranda"
