"subject","predicate","object"
"http://es.dbpedia.org/resource/El_ajedrez_del_amor_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","El ajedrez del amor (serie de televisión)"
"http://es.dbpedia.org/resource/El_ajedrez_del_amor_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_España_de_los_años_1960"
"http://es.dbpedia.org/resource/El_ajedrez_del_amor_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Televisión_Española"
"http://es.dbpedia.org/resource/El_ajedrez_del_amor_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_ajedrez_del_amor_(serie_de_televisión)"
"http://es.dbpedia.org/resource/El_ajedrez_del_amor_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageID",9519454
"http://es.dbpedia.org/resource/El_ajedrez_del_amor_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageRevisionID",128885020
"http://es.dbpedia.org/resource/El_ajedrez_del_amor_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lopez-aranda.com/guiones-television.php"
"http://es.dbpedia.org/resource/El_ajedrez_del_amor_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageLength",1956
"http://es.dbpedia.org/resource/El_ajedrez_del_amor_(serie_de_televisión)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_ajedrez_del_amor_(serie_de_televisión)?oldid=128885020&ns=0"
"http://es.wikipedia.org/wiki/El_ajedrez_del_amor_(serie_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_ajedrez_del_amor_(serie_de_televisión)"
