"subject","predicate","object"
"http://es.dbpedia.org/resource/Luciérnaga_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_France_Herron"
"http://es.dbpedia.org/resource/Cave_Carson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_France_Herron"
"http://es.dbpedia.org/resource/Rey_Reloj_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_France_Herron"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_France_Herron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_France_Herron","http://www.w3.org/2000/01/rdf-schema#label","Personajes creados por France Herron"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_France_Herron","http://www.w3.org/2004/02/skos/core#prefLabel","Personajes creados por France Herron"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_France_Herron","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_cómic_por_creador"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_France_Herron","http://dbpedia.org/ontology/wikiPageID",8526148
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_France_Herron","http://dbpedia.org/ontology/wikiPageRevisionID",108703160
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_France_Herron","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personajes_creados_por_France_Herron?oldid=108703160&ns=14"
"http://es.dbpedia.org/resource/Capitán_Marvel_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_France_Herron"
