"subject","predicate","object"
"http://es.dbpedia.org/resource/Capparis_odoratissima","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jacq."
"http://es.dbpedia.org/resource/Euphorbia_angulata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jacq."
"http://es.dbpedia.org/resource/Aristolochia_maxima","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jacq."
"http://es.dbpedia.org/resource/Eriospermum_paradoxum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jacq."
"http://es.dbpedia.org/resource/Babiana_sambucina","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jacq."
"http://es.dbpedia.org/resource/Canavalia_gladiata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jacq."
"http://es.dbpedia.org/resource/Epidendrum_difforme","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jacq."
"http://es.dbpedia.org/resource/Bunchosia_argentea","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jacq."
"http://es.dbpedia.org/resource/Porophyllum_ruderale","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jacq."
"http://es.dbpedia.org/resource/Philodendron_hederaceum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jacq."
"http://es.dbpedia.org/resource/Pyrus_nivalis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jacq."
"http://es.dbpedia.org/resource/Celtis_iguanaea","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jacq."
"http://es.dbpedia.org/resource/Saphesia_flaccida","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jacq."
"http://es.dbpedia.org/resource/Adesmia_muricata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jacq."
"http://es.dbpedia.org/resource/Crepis_mollis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jacq."
"http://es.dbpedia.org/resource/Epidendrum_anceps","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jacq."
"http://es.dbpedia.org/resource/Myrospermum_frutescens","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jacq."
