"subject","predicate","object"
"http://es.dbpedia.org/resource/Teletin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teletín"
"http://es.wikipedia.org/wiki/Teletín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teletín"
"http://es.dbpedia.org/resource/Teletín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teletín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Teletín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teletín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teletín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Teletín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teletín","http://www.w3.org/2000/01/rdf-schema#label","Teletín"
"http://es.dbpedia.org/resource/Teletín","http://www.w3.org/2000/01/rdf-schema#comment","Teletín es la mascota de la Teletón chilena, que tiene la forma de la Cruz maltesa (símbolo de la teletón) en efecto, tiene la forma de cross pattée."
"http://es.dbpedia.org/resource/Teletín","http://xmlns.com/foaf/0.1/name","Teletín"
"http://es.dbpedia.org/resource/Teletín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chilenos_ficticios"
"http://es.dbpedia.org/resource/Teletín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mascotas"
"http://es.dbpedia.org/resource/Teletín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teletones_de_Chile"
"http://es.dbpedia.org/resource/Teletín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teletín"
"http://es.dbpedia.org/resource/Teletín","http://es.dbpedia.org/property/color","red"
"http://es.dbpedia.org/resource/Teletín","http://es.dbpedia.org/property/colorTexto","red"
"http://es.dbpedia.org/resource/Teletín","http://es.dbpedia.org/property/imagen","Gira Teletón 2007 2.jpg"
"http://es.dbpedia.org/resource/Teletín","http://es.dbpedia.org/property/nacionalidad","Chilena"
"http://es.dbpedia.org/resource/Teletín","http://es.dbpedia.org/property/nombre","Teletín"
"http://es.dbpedia.org/resource/Teletín","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Teletón_(Chile)"
"http://es.dbpedia.org/resource/Teletín","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Mascota_(símbolo)"
"http://es.dbpedia.org/resource/Teletín","http://es.dbpedia.org/property/pieImagen","Teletín, junto a los animadores del evento en la gira de la Teletón 2007."
"http://es.dbpedia.org/resource/Teletín","http://es.dbpedia.org/property/primeraAparición",2000
"http://es.dbpedia.org/resource/Teletín","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Cruz_maltesa"
"http://es.dbpedia.org/resource/Teletín","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Antropomorfismo"
"http://es.dbpedia.org/resource/Teletín","http://es.dbpedia.org/property/sexo","http://es.dbpedia.org/resource/Masculino"
"http://es.dbpedia.org/resource/Teletín","http://dbpedia.org/ontology/wikiPageID",1968415
"http://es.dbpedia.org/resource/Teletín","http://dbpedia.org/ontology/wikiPageRevisionID",123964157
"http://es.dbpedia.org/resource/Teletín","http://dbpedia.org/ontology/wikiPageLength",2386
"http://es.dbpedia.org/resource/Teletín","http://dbpedia.org/ontology/firstAppearance","2000"
"http://es.dbpedia.org/resource/Teletín","http://dbpedia.org/ontology/title","Teletón Chile"
"http://es.dbpedia.org/resource/Teletín","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Cruz_maltesa"
"http://es.dbpedia.org/resource/Teletín","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Masculino"
"http://es.dbpedia.org/resource/Teletín","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Teletín","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Mascota_(símbolo)"
"http://es.dbpedia.org/resource/Teletín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teletín?oldid=123964157&ns=0"
"http://es.dbpedia.org/resource/Teletín","http://dbpedia.org/ontology/abstract","Teletín es la mascota de la Teletón chilena, que tiene la forma de la Cruz maltesa (símbolo de la teletón) en efecto, tiene la forma de cross pattée."
