"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Armenios_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Armenia-Georgia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Armenia-Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Armenia-Georgia","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Armenia-Georgia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Armenia-Georgia","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones Armenia-Georgia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Armenia-Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Armenia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Armenia-Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Armenia-Georgia","http://dbpedia.org/ontology/wikiPageID",5382102
"http://es.dbpedia.org/resource/Categoría:Relaciones_Armenia-Georgia","http://dbpedia.org/ontology/wikiPageRevisionID",65666170
"http://es.dbpedia.org/resource/Categoría:Relaciones_Armenia-Georgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_Armenia-Georgia?oldid=65666170&ns=14"
"http://es.dbpedia.org/resource/República_Democrática_Federal_de_Transcaucasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Armenia-Georgia"
"http://es.dbpedia.org/resource/Categoría:Frontera_Armenia-Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Armenia-Georgia"
