"subject","predicate","object"
"http://es.dbpedia.org/resource/Armando_Laborde","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Héctor_Varela_(músico)"
"http://es.dbpedia.org/resource/Héctor_Varela_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Héctor_Varela_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Héctor_Varela_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Héctor_Varela_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Héctor_Varela_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Héctor_Varela_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Héctor_Varela_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Héctor_Varela_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Héctor_Varela_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Héctor_Varela_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Héctor_Varela_(músico)","http://www.w3.org/2000/01/rdf-schema#label","Héctor Varela (músico)"
"http://es.dbpedia.org/resource/Héctor_Varela_(músico)","http://www.w3.org/2000/01/rdf-schema#comment","Héctor Varela (Buenos Aires, Argentina, 29 de enero de 1914 - ibídem, 30 de enero de 1987) fue undirector de orquesta, compositor y bandoneonista argentino."
"http://es.dbpedia.org/resource/Héctor_Varela_(músico)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nb3mj"
"http://es.dbpedia.org/resource/Héctor_Varela_(músico)","http://xmlns.com/foaf/0.1/name","Héctor Varela"
"http://es.dbpedia.org/resource/Héctor_Varela_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/Héctor_Varela_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_tango_de_Argentina"
"http://es.dbpedia.org/resource/Héctor_Varela_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandoneonistas_de_Argentina"
"http://es.dbpedia.org/resource/Héctor_Varela_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquesta_de_Juan_D'_Arienzo"
"http://es.dbpedia.org/resource/Héctor_Varela_(músico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Héctor_Varela_(músico)"
"http://es.dbpedia.org/resource/Héctor_Varela_(músico)","http://es.dbpedia.org/property/alias","el as del tango"
"http://es.dbpedia.org/resource/Héctor_Varela_(músico)","http://es.dbpedia.org/property/añosActivo",1930
"http://es.dbpedia.org/resource/Héctor_Varela_(músico)","http://es.dbpedia.org/property/compañíaDiscográfica","RCA Víctor - Sello Pampa - Sello Columbo"
"http://es.dbpedia.org/resource/Héctor_Varela_(músico)","http://es.dbpedia.org/property/fechaDeFallecimiento",30
"http://es.dbpedia.org/resource/Héctor_Varela_(músico)","http://es.dbpedia.org/property/fechaDeNacimiento",29
"http://es.dbpedia.org/resource/Héctor_Varela_(músico)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Tango"
"http://es.dbpedia.org/resource/Héctor_Varela_(músico)","http://es.dbpedia.org/property/imagen","Héctor Varela .jpg"
"http://es.dbpedia.org/resource/Héctor_Varela_(músico)","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Bandoneón"
"http://es.dbpedia.org/resource/Héctor_Varela_(músico)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Héctor_Varela_(músico)","http://es.dbpedia.org/property/nombre","Héctor Varela"
"http://es.dbpedia.org/resource/Héctor_Varela_(músico)","http://es.dbpedia.org/property/nombreDeNacimiento","Salustiano Paco Varela"
"http://es.dbpedia.org/resource/Héctor_Varela_(músico)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Héctor_Varela_(músico)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Juan_D’Arienzo"
"http://es.dbpedia.org/resource/Héctor_Varela_(músico)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Enrique_Santos_Discépolo"
"http://es.dbpedia.org/resource/Héctor_Varela_(músico)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Héctor_Varela_(músico)","http://dbpedia.org/ontology/wikiPageID",4003282
"http://es.dbpedia.org/resource/Héctor_Varela_(músico)","http://dbpedia.org/ontology/wikiPageRevisionID",127511472
"http://es.dbpedia.org/resource/Héctor_Varela_(músico)","http://dbpedia.org/ontology/wikiPageLength",5670
