"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2018-19_(Honduras)","http://es.dbpedia.org/property/patrocinador","http://es.dbpedia.org/resource/Joma"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2019-20_(Honduras)","http://es.dbpedia.org/property/patrocinador","http://es.dbpedia.org/resource/Joma"
"http://dbpedia.org/resource/Joma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joma"
"http://es.dbpedia.org/resource/Joma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Joma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Joma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Joma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Joma","http://www.w3.org/2000/01/rdf-schema#label","Joma"
"http://es.dbpedia.org/resource/Joma","http://www.w3.org/2000/01/rdf-schema#comment","Joma es una empresa española de ropa deportiva ubicada en Portillo de Toledo.​"
"http://es.dbpedia.org/resource/Joma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fgjs9"
"http://es.dbpedia.org/resource/Joma","http://xmlns.com/foaf/0.1/homepage","http://www.joma-sport.com"
"http://es.dbpedia.org/resource/Joma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1965"
"http://es.dbpedia.org/resource/Joma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_textiles_de_España"
"http://es.dbpedia.org/resource/Joma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_indumentaria_deportiva_de_España"
"http://es.dbpedia.org/resource/Joma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_calzado"
"http://es.dbpedia.org/resource/Joma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_indumentaria_deportiva"
"http://es.dbpedia.org/resource/Joma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Joma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joma"
"http://es.dbpedia.org/resource/Joma","http://es.dbpedia.org/property/beneficioDeExplotación",4270000
"http://es.dbpedia.org/resource/Joma","http://es.dbpedia.org/property/colorFondo","#000000"
"http://es.dbpedia.org/resource/Joma","http://es.dbpedia.org/property/colorTexto","#FFFFFF"
"http://es.dbpedia.org/resource/Joma","http://es.dbpedia.org/property/eslogan","Respeto por el Deporte"
"http://es.dbpedia.org/resource/Joma","http://es.dbpedia.org/property/fundación",1964
"http://es.dbpedia.org/resource/Joma","http://es.dbpedia.org/property/fundador","Fructuoso López"
"http://es.dbpedia.org/resource/Joma","http://es.dbpedia.org/property/industria","Textil"
"http://es.dbpedia.org/resource/Joma","http://es.dbpedia.org/property/ingresos",84880000
"http://es.dbpedia.org/resource/Joma","http://es.dbpedia.org/property/logo","Joma LogoESP.png"
"http://es.dbpedia.org/resource/Joma","http://es.dbpedia.org/property/productos","Uniformes deportivos"
"http://es.dbpedia.org/resource/Joma","http://es.dbpedia.org/property/productos","Accesorios"
"http://es.dbpedia.org/resource/Joma","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Calzado"
"http://es.dbpedia.org/resource/Joma","http://es.dbpedia.org/property/sede","Portillo de Toledo, Castilla-La Mancha, España"
"http://es.dbpedia.org/resource/Joma","http://es.dbpedia.org/property/sitioWeb","http://www.joma-sport.com"
"http://es.dbpedia.org/resource/Joma","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/Joma","http://es.dbpedia.org/property/áreaDeInfluencia","Mundial"
"http://es.dbpedia.org/resource/Joma","http://dbpedia.org/ontology/wikiPageID",160160
"http://es.dbpedia.org/resource/Joma","http://dbpedia.org/ontology/wikiPageRevisionID",130031717
"http://es.dbpedia.org/resource/Joma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joma-sport.com"
"http://es.dbpedia.org/resource/Joma","http://dbpedia.org/ontology/wikiPageLength",13764
"http://es.dbpedia.org/resource/Joma","http://dbpedia.org/ontology/formationYear","1964"
"http://es.dbpedia.org/resource/Joma","http://dbpedia.org/ontology/foundingYear","1964"
"http://es.dbpedia.org/resource/Joma","http://dbpedia.org/ontology/motto","Respeto por el Deporte"
"http://es.dbpedia.org/resource/Joma","http://dbpedia.org/ontology/slogan","Respeto por el Deporte"
"http://es.dbpedia.org/resource/Joma","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Joma","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Portillo_de_Toledo"
"http://es.dbpedia.org/resource/Joma","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Joma","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Calzado"
"http://es.dbpedia.org/resource/Joma","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_Anónima"
