"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Altavilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_Sicilia"
"http://es.dbpedia.org/resource/Categoría:Dinastías_de_Sicilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dinastías_de_Sicilia","http://www.w3.org/2000/01/rdf-schema#label","Dinastías de Sicilia"
"http://es.dbpedia.org/resource/Categoría:Dinastías_de_Sicilia","http://www.w3.org/2004/02/skos/core#prefLabel","Dinastías de Sicilia"
"http://es.dbpedia.org/resource/Categoría:Dinastías_de_Sicilia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Dinastías_de_Sicilia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Sicilia"
"http://es.dbpedia.org/resource/Categoría:Dinastías_de_Sicilia","http://dbpedia.org/ontology/wikiPageID",4477019
"http://es.dbpedia.org/resource/Categoría:Dinastías_de_Sicilia","http://dbpedia.org/ontology/wikiPageRevisionID",101481427
"http://es.dbpedia.org/resource/Categoría:Dinastías_de_Sicilia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dinastías_de_Sicilia?oldid=101481427&ns=14"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Hohenstaufen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_Sicilia"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Anjou-Sicilia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_Sicilia"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Borbón_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_Sicilia"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Trastámara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_Sicilia"
