"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teoría_de_Donaldson-Thomas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teoría_de_Donaldson-Thomas"
"http://es.dbpedia.org/resource/Teoría_de_Donaldson-Thomas","http://www.w3.org/2000/01/rdf-schema#label","Teoría de Donaldson-Thomas"
"http://es.dbpedia.org/resource/Teoría_de_Donaldson-Thomas","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas, específicamente en geometría algebraica la teoría de Donaldson-Thomas es la teoría de los invariantes Donaldson-Thomas. Dado un  compacto de haces en una variedad de Calabi-Yau triple, su invariante Donaldson-Thomas es el número virtual de sus puntos, es decir, la integral de la cohomología clase 1 contra la  virtual. El invariante Donaldson-Thomas es un equivalente holomorfo de la . Los invariantes fueron introducidos por Simon Donaldson y  en 1998. Los invariantes Donaldson-Thomas tienen estrechas relaciones con los  de los triples algebraicos y con la teoría de las parejas estables debida a Pandharipande y Thomas."
"http://es.dbpedia.org/resource/Teoría_de_Donaldson-Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Teoría_de_Donaldson-Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1998"
"http://es.dbpedia.org/resource/Teoría_de_Donaldson-Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_relacionados_con_las_matemáticas"
"http://es.dbpedia.org/resource/Teoría_de_Donaldson-Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_algebraica"
"http://es.dbpedia.org/resource/Teoría_de_Donaldson-Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_cuerdas"
"http://es.dbpedia.org/resource/Teoría_de_Donaldson-Thomas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teoría_de_Donaldson-Thomas"
"http://es.dbpedia.org/resource/Teoría_de_Donaldson-Thomas","http://es.dbpedia.org/property/chapter","Gauge theory in higher dimensions"
"http://es.dbpedia.org/resource/Teoría_de_Donaldson-Thomas","http://es.dbpedia.org/property/editor1First","S. A."
"http://es.dbpedia.org/resource/Teoría_de_Donaldson-Thomas","http://es.dbpedia.org/property/editor1Last","Huggett"
"http://es.dbpedia.org/resource/Teoría_de_Donaldson-Thomas","http://es.dbpedia.org/property/editor2First","L. J."
