"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chicken_bus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chicken_bus"
"http://es.dbpedia.org/resource/Chicken_bus","http://www.w3.org/2000/01/rdf-schema#label","Chicken bus"
"http://es.dbpedia.org/resource/Chicken_bus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Panamá"
"http://es.dbpedia.org/resource/Chicken_bus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobús"
"http://es.dbpedia.org/resource/Chicken_bus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_autobús"
"http://es.dbpedia.org/resource/Chicken_bus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Nicaragua"
"http://es.dbpedia.org/resource/Chicken_bus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Costa_Rica"
"http://es.dbpedia.org/resource/Chicken_bus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_El_Salvador"
"http://es.dbpedia.org/resource/Chicken_bus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Guatemala"
"http://es.dbpedia.org/resource/Chicken_bus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Honduras"
"http://es.dbpedia.org/resource/Chicken_bus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chicken_bus"
"http://es.dbpedia.org/resource/Chicken_bus","http://dbpedia.org/ontology/wikiPageID",9519094
"http://es.dbpedia.org/resource/Chicken_bus","http://dbpedia.org/ontology/wikiPageRevisionID",128586223
"http://es.dbpedia.org/resource/Chicken_bus","http://dbpedia.org/ontology/wikiPageExternalLink","http://guatemalanchickenbuses.com/"
"http://es.dbpedia.org/resource/Chicken_bus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chickybus.com/vicarivids/"
"http://es.dbpedia.org/resource/Chicken_bus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chickybus.com/2010/09/chicky-bus-the-real-story-pt/"
"http://es.dbpedia.org/resource/Chicken_bus","http://dbpedia.org/ontology/wikiPageLength",5397
"http://es.dbpedia.org/resource/Chicken_bus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chicken_bus?oldid=128586223&ns=0"
