"subject","predicate","object"
"http://es.dbpedia.org/resource/Diu_Crône","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_la_materia_de_Bretaña_en_alto_alemán_medio"
"http://es.dbpedia.org/resource/Parzival","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_la_materia_de_Bretaña_en_alto_alemán_medio"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_la_materia_de_Bretaña_en_alto_alemán_medio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_la_materia_de_Bretaña_en_alto_alemán_medio","http://www.w3.org/2000/01/rdf-schema#label","Obras literarias de la materia de Bretaña en alto alemán medio"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_la_materia_de_Bretaña_en_alto_alemán_medio","http://www.w3.org/2004/02/skos/core#prefLabel","Obras literarias de la materia de Bretaña en alto alemán medio"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_la_materia_de_Bretaña_en_alto_alemán_medio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_la_materia_de_Bretaña_en_alemán"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_la_materia_de_Bretaña_en_alto_alemán_medio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Épica_en_alto_alemán_medio"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_la_materia_de_Bretaña_en_alto_alemán_medio","http://dbpedia.org/ontology/wikiPageID",5304597
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_la_materia_de_Bretaña_en_alto_alemán_medio","http://dbpedia.org/ontology/wikiPageRevisionID",57954294
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_la_materia_de_Bretaña_en_alto_alemán_medio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_literarias_de_la_materia_de_Bretaña_en_alto_alemán_medio?oldid=57954294&ns=14"
